slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
349277-reparacion-matadero-municipal-1;349277;"Reparacion del Matadero Municipal";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-06-25 07:48:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92839220
349622-construccion-enripiado-camino-vecinal-n-londres-1;349622;"Construcciòn de enripiado camino vecinal N.Londres";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-04 08:13:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114422100
349996-construccion-cercado-perimetral-1;349996;"Construccion de Cercado Perimetral";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-20 14:48:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135277750
349999-construccion-salon-junta-municipal-1;349999;"Construcciòn de Salon Junta Municipal";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-20 14:53:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147614580
350773-reparaciones-esc-bas-no-5053-sagrado-corozon-jesus-1;350773;"Reparaciones en la Esc.Bàs.No.5053 Sagrado Corozon de Jesus";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-21 10:27:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72358000
356573-elaboracion-proyectos-1;356573;"Elaboración de Proyectos";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-03-28 08:47:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
356572-construcion-empedrado-1;356572;"Construcion de empedrado";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-03-28 08:53:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105687400
362858-construccion-pavimento-tipo-enripiado-1;362858;"Construcción de pavimento tipo enripiado";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-04-22 14:27:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138000000
364263-servicio-tecnico-diseno-obras-municipales-1;364263;"""Servicio técnico para diseño de obras municipales""";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-06-13 16:15:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
365376-reparacion-caminos-vecinales-ripio-1;365376;"""Reparación de Caminos vecinales con ripio""";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-21 17:21:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145000000
366354-construccion-empedrado-1;366354;"Construcciòn de empedrado";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-15 15:13:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
366357-apertura-reparacion-caminos-vecinales-1;366357;"APERTURA Y REPARACION DE CAMINOS VECINALES";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-15 15:14:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
369306-servicios-elaboracion-proyectos-1;369306;"Servicios de elaboracion de proyectos";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-10-29 16:35:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
385754-fiscalizacion-obras-palacio-justicia-saltos-guaira-1;385754;"FISCALIZACION DE OBRAS - PALACIO DE JUSTICIA DE SALTOS DEL GUAIRA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";4;Otros;"2020-12-11 19:06:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2880000000
384614-servicio-fiscalizacion-prosecucion-obras-sucursales-bnf-ciudad-este-ciudad-tomas-rom-1;384614;"Servicio de Fiscalización para la prosecución de obras para las Sucursales del BNF en Ciudad del Este y en la Ciudad de Tomas Romero Pereira (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2022-08-16 11:44:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1065774993
422355-consultoria-fiscalizacion-obras-edificio-sede-testanova-oficinas-apoyo-csj-plurianua-1;422355;"CONSULTORÍA PARA LA FISCALIZACIÓN DE OBRAS EDIFICIO SEDE TESTANOVA (OFICINAS DE APOYO) CSJ - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2023-09-26 15:57:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1045000000
435711-ce-n-02-2023-construccion-entubamiento-estacionamiento-frente-escuela-nacional-comer-1;435711;"CE N° 02/2023 CONSTRUCCION DE ENTUBAMIENTO Y ESTACIONAMIENTO FRENTE A LA ESCUELA NACIONAL DE COMERCIO - CAAZAPA";municipalidad-caazapa;96;"Municipalidad de Caazapá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2023-10-27 15:45:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;466105213.6
434969-construccion-polideportivo-municipal-primera-etapa-llamado-plurianual-1;434969;"CONSTRUCCION DE POLIDEPORTIVO MUNICIPAL, PRIMERA ETAPA, LLAMADO PLURIANUAL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-21 14:59:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;753105904
