slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
190890-augusto-ortellado-narvaez-1;LP-25002-11-24214;"2011-05-09 10:11:37.015232";190890;"Lp0592 Construccion de Nuevo Alimentador KAT 6 ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2148200552;PYG;Guaraníes;;"2011-05-09 10:11:37"
210863-augusto-ortellado-narvaez-1;LP-22008-11-25154;"2011-05-20 11:11:46.255447";210863;"Regularizacionn asfaltica sobre empedrado en la ciudad de San Juan";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1572217590;PYG;Guaraníes;;"2011-05-20 11:11:46"
209390-augusto-ortellado-narvaez-5;LP-25002-11-31132;"2011-08-02 15:28:31.252852";209390;"Lp0608-2011.Suministro de Crucetas de Maderas, Herrajes y Caños ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";485000000;PYG;Guaraníes;1;"2011-08-02 15:28:31"
221848-augusto-ortellado-narvaez-5;LP-12013-11-37078;"2011-10-25 09:34:04";221848;"MOPC N°82-2011 LPN FIRMAS CONSTRUCTORAS PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN 4 TRAMOS DE LA RED VIAL NACIONAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3730042392;PYG;Guaraníes;;"2011-10-25 09:34:04"
220798-augusto-ortellado-narvaez-3;CO-25002-11-42002;"2011-12-06 08:55:55.346898";220798;"Lco574_Suministro de Materiales y Accesorios para Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";334931000;PYG;Guaraníes;;"2011-11-22 09:46:57"
222414-augusto-ortellado-narvaez-7;LP-25002-11-41176;"2011-11-30 16:40:11.580281";222414;"Lp0678-11.Ejecución de Trabajos de Refuerzo y Mantenimiento del Sistema de Distribución en Áreas Específicas del Dpto. Central y Cordillera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8358154589;PYG;Guaraníes;;"2011-11-24 12:56:47"
221005-augusto-ortellado-narvaez-3;LP-12013-11-40681;"2011-11-29 17:08:19";221005;"MOPC N°58-2011 LPN CONSTRUCCION DE CAMINOS VECINALES - AD REFERENDUM";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4178138786;PYG;Guaraníes;;"2011-11-29 17:08:19"
224415-augusto-ortellado-narvaez-2;LP-22008-11-41367;"2011-12-01 08:36:37.491029";224415;"Regularizacion asfaltica sobre empedrados en San Ignacio y San Juan Btta Misiones";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";838456600;PYG;Guaraníes;;"2011-12-01 08:36:37"
224415-augusto-ortellado-narvaez-3;LP-22008-11-41368;"2011-12-01 08:36:37.491029";224415;"Regularizacion asfaltica sobre empedrados en San Ignacio y San Juan Btta Misiones";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";841698800;PYG;Guaraníes;;"2011-12-01 08:36:37"
209279-augusto-ortellado-narvaez-1;LP-25002-11-43552;"2011-12-14 10:02:34.918871";209279;"Lp0697-11.Ejecución de Trabajos de Normalización de 43 km. de lïneas de MT y BT en el Dpto. de Caazapá";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1219998869;PYG;Guaraníes;;"2011-12-14 10:02:35"
209257-augusto-ortellado-narvaez-7;LP-25002-11-43906;"2011-12-15 12:21:00.479813";209257;"Lp0640-11.Obras de Ampliación y Adecuación en Redes de MT y BT - Sistema Sur";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2662138547;PYG;Guaraníes;;"2011-12-15 12:21:00"
224070-augusto-ortellado-narvaez-1;LP-25002-11-44090;"2011-12-16 08:46:29.912257";224070;"Lp695 Ejecución de Trabajos de Mejoras de Líneas de Autoayuda en MT y BT en Distritos del Dpto. de Cordillera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1672076874;PYG;Guaraníes;;"2011-12-16 08:46:30"
225964-augusto-ortellado-narvaez-1;CO-12008-11-45392;"2011-12-27 08:34:42.389571";225964;"REFACCION PARA SALA DE RAYOS X";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";256126680;PYG;Guaraníes;;"2011-12-27 08:34:42"
226019-augusto-ortellado-narvaez-1;CO-12008-11-45394;"2011-12-27 08:36:28";226019;"Construccion de Lavanderia y Comedor";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";372608363;PYG;Guaraníes;;"2011-12-27 08:36:28"
226262-augusto-ortellado-narvaez-1;LP-25002-11-45779;"2011-12-28 17:13:26.759377";226262;"Lp0716-11.Electrificación de Comunidades Indígenas del Distrito de Nueva Asunción, Dpto. de Boquerón";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2471507686;PYG;Guaraníes;;"2011-12-28 17:13:27"
224533-augusto-ortellado-narvaez-9;LI-12008-11-45964;"2011-12-29 12:13:24";224533;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Basico para comunidades rurales";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17481485890;PYG;Guaraníes;;"2011-12-29 12:13:24"
241599-augusto-ortellado-narvaez-1;LP-12013-12-55892;"2012-07-31 15:56:51";241599;"MOPC Nº 100-2012 LPN FIRMAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DEL TRAMO LUQUE - SAN BERNARDINO SECCION I(PROG 0+000 A PROG 9+8090)- SEGUNDA CONVOCATORIA)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23403033030;PYG;Guaraníes;;"2012-07-31 11:54:32"
230752-augusto-ortellado-narvaez-13;LP-25002-12-58956;"2012-09-21 14:53:32.265836";230752;"Lp0725-12.Suministro de Sostenes para Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7130400000;PYG;Guaraníes;1;"2012-09-20 09:27:47"
231426-augusto-ortellado-narvaez-5;LP-25002-12-62359;"2012-11-13 12:00:21.463796";231426;"Lp0730-12.Suministro de Crucetas de Madera, Herrajes y Caños ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1438800000;PYG;Guaraníes;1;"2012-10-08 15:44:37"
240879-augusto-ortellado-narvaez-3;LP-12013-12-64455;"2012-11-30 20:06:12";240879;"MOPC Nº 83-2012 LPN REHABILITACION DEL TRAMO CORONEL OVIEDO - CAAZAPA - AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39963253923;PYG;Guaraníes;;"2012-11-30 17:16:09"
244974-augusto-ortellado-narvaez-1;LP-25002-13-69026;"2013-02-19 14:36:13.154233";244974;"Lp833-12 Obras de construcción de nuevo alimentador de Media Tensión VHA 05 del C.D. Villa Hayes, con adecuación en MT y BT en la ciudad de Benjamín Aceval - Departamento de Presidente Hayes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";788212262;PYG;Guaraníes;;"2012-12-26 12:54:22"
231121-augusto-ortellado-narvaez-5;LI-12013-12-68420;"2012-12-28 12:21:31";231121;"MOPC Nº 19-12 LPI MANT DE CAMINOS RURALES X NIVELES DE SER DE AREAS GEOGRAFICAS DE LOS DPTOS DE GUAIRA (PQTE Nº1), CAAGUAZU (PQTE Nº2), SAN PEDRO (PQTE Nº3) Y CONCEPCION - AMAMBAY (PQTE Nº4)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24092328590;PYG;Guaraníes;;"2012-12-28 10:45:42"
260355-augusto-ortellado-narvaez-1;LP-23016-13-76842;"2013-08-26 15:52:24.265312";260355;"Ampliacion y Adecuacion del Sistema del Tendido Electrico del SENACSA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";970000000;PYG;Guaraníes;1;"2013-08-06 17:08:32"
270946-augusto-ortellado-narvaez-136;LP-25002-14-99248;"2014-11-28 20:28:20.570921";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2924040000;PYG;Guaraníes;;"2014-10-31 14:44:20"
279552-augusto-ortellado-narvaez-1;LP-25002-14-98540;"2014-11-24 18:14:01.060189";279552;"Lp1026-14.Construcción de Nuevos Alimentadores de MT SDG 01, SDG 02, SDG 03 Y SGD 04, Distritos de Saltos del Guairá, Dpto. de Canindeyú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3850003373;PYG;Guaraníes;;"2014-10-31 15:57:28"
278466-augusto-ortellado-narvaez-2;LP-12013-14-101844;"2014-12-23 10:19:26";278466;"LLAMADO MOPC Nº 105/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICAPARA LA ADQUISICION DE MEZCLA ASFALTICA PARA VARIOS DEPARTAMENTOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27999720000;PYG;Guaraníes;1;"2014-12-19 18:15:01"
272554-augusto-ortellado-narvaez-1;LP-30175-15-106972;"2015-06-02 16:19:07.425565";272554;"Construccion del Teatro Municipal de la Ciudad de Ita";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3451959784;PYG;Guaraníes;;"2015-05-22 15:27:15"
282949-augusto-ortellado-narvaez-4;LI-23023-15-110740;;282949;"Construcción de 1.980 Viviendas Prefabricadas en Asentamientos Rurales";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49962626397;PYG;Guaraníes;1;"2015-07-29 09:51:11"
296318-augusto-ortellado-narvaez-21;LP-12013-15-113765;"2015-10-26 17:15:40.99591";296318;"LLAMADO MOPC Nº 61-2015 LPN TRABAJOS DE MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3595705896;PYG;Guaraníes;;"2015-09-24 15:53:39"
304346-augusto-ortellado-narvaez-31;CE-12013-16-124054;"2016-07-20 16:34:27.966";304346;"CONTRATACION DE FIRMAS CONSTRUCTORAS PARA EL MEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DPTOS. DE LA REGION ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2620798656;PYG;Guaraníes;;"2016-07-07 16:54:21"
304926-augusto-ortellado-narvaez-54;LP-25002-16-129626;"2016-11-11 18:02:22.925";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";836096000;PYG;Guaraníes;;"2016-10-21 16:49:49"
315017-augusto-ortellado-narvaez-23;LP-12013-17-137140;"2017-04-21 14:31:28.105";315017;"LLAMADO MOPC Nº 71/16 LPN - MEJORAMIENTO DE TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3482411400;PYG;Guaraníes;;"2016-11-21 14:51:07"
317176-augusto-ortellado-narvaez-1;LP-12013-16-133042;"2016-12-23 12:37:45.751";317176;"MOPC N° 117/2016 LPN EMPRESAS CONSTRUCTORAS PARA LA CONSTRUCCION DE SISTEMA DE DRENAJE DEL TRAMO VIAL; EMPEDRADO PIRIBEBUY - CAACUPE - DPTO DE CORDILLERA - COLONIA PASO JHU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1227879662;PYG;Guaraníes;;"2016-11-30 19:54:40"
307604-augusto-ortellado-narvaez-1;LP-12013-16-134193;"2016-12-27 17:03:14.768";307604;"MOPC N° 50/2016 LPN EMPRESAS CONSTRUCTORAS PARA LA CONSTRUCCION DE ALCANTARILLA CELULAR TRIPLE EN LA INTERSECCION DEL ARROYO TAYAZUAPEI CON LA AVDA. DE LA VICTORIA - CIUDAD DE SAN LORENZO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";974792226;PYG;Guaraníes;;"2016-12-12 18:37:27"
315690-augusto-ortellado-narvaez-4;LP-12013-17-135710;"2017-03-16 08:36:03.119";315690;"Llamado MOPC N° 91/2016 licitación Pública Nacional para la Construcción de Puentes de Hormigón Armado y Metálicos en Varios Departamentos del País";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14875000000;PYG;Guaraníes;;"2016-12-15 21:17:49"
321858-augusto-ortellado-narvaez-1;CE-30177-17-135348;"2017-03-02 17:04:54.211";321858;"Bacheo de varias arterias por emergencia vial";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3599897600;PYG;Guaraníes;;"2017-03-02 17:04:40"
306850-augusto-ortellado-narvaez-1;LI-12013-17-139435;"2017-06-14 15:33:12.913";306850;"LLAMADO 79/16.CONTRATO PARA LA EJECUCION DE LAS OBRAS DE REHABILITACION Y MANTENIMIENTO POR NIVELES DE SERVICIO GMANS, RUTA PY03, 151 KM; TRAMO: ROTONDA CALLE 6000/RUTA 3 - AZOTEY";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91733788236;PYG;Guaraníes;;"2017-04-28 15:17:07"
