slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
270946-lp0987-14-ejecucion-trabajos-mejora-mantenimiento-componentes-sistema-dist;270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-10-31 14:44:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;201508115651
279552-lp1026-14-construccion-nuevos-alimentadores-mt-sdg-01-sdg-02-sdg-03-sgd-04;279552;"Lp1026-14.Construcción de Nuevos Alimentadores de MT SDG 01, SDG 02, SDG 03 Y SGD 04, Distritos de Saltos del Guairá, Dpto. de Canindeyú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-10-31 15:57:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3900000000
274776-regularizacion-asfaltica-tramos-cnel-porta-o-higgins-tte-cnel-ramos-san-bl;274776;"REGULARIZACION ASFALTICA DE LOS TRAMOS CNEL. PORTA O'HIGGINS - TTE. CNEL. RAMOS - SAN BLAS DESDE OCARA POTY CUE MI HASTA SGTO. 1RO. TOMAS LOMBARDO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-11-19 11:24:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1654406250
271908-ampliacion-plataforma-aisp;271908;"AMPLIACIÓN DE LA PLATAFORMA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-18 18:39:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7869357672
278466-llamado-mopc-n-105-2014-licitacion-publica-nacional-subasta-baja-electroni;278466;"LLAMADO MOPC Nº 105/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICAPARA LA ADQUISICION DE MEZCLA ASFALTICA PARA VARIOS DEPARTAMENTOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2014-12-19 18:15:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;29999998000
279634-provision-e-instalacion-equipamientos-senalizacion-aeroportuarios;279634;"PROVISION E INSTALACION DE EQUIPAMIENTOS DE SEÑALIZACION AEROPORTUARIOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2014-12-23 11:47:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4499999767
270343-lp1092-14-obtencion-precios-unitarios-hhp3-ejecucion-trabajos-inherentes-gestion-per-1;270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-03-31 16:29:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17000000520
266852-mejoramiento-pavimento-camineros-parque-caballero-1;266852;"MEJORAMIENTO DEL PAVIMENTO DE LOS CAMINEROS DEL PARQUE CABALLERO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-04-21 16:22:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1532515950
287471-mejoramiento-iluminacion-perimetral-hc-ad-referendum-plan-financiero-2015-1;287471;"MEJORAMIENTO DE ILUMINACIÓN PERIMETRAL HC - AD REFERÉNDUM PLAN FINANCIERO 2015";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-04-23 17:06:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;965000000
272554-construccion-teatro-municipal-ciudad-ita-1;272554;"Construccion del Teatro Municipal de la Ciudad de Ita";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-05-22 15:27:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3700000000
268789-adquisicion-canos-accesorios-vavulas-galvanizado-bronce-hierro-fundido-1;268789;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2015-06-11 07:49:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24494242130
282949-construccion-1-980-viviendas-prefabricadas-asentamientos-rurales-1;282949;"Construcción de 1.980 Viviendas Prefabricadas en Asentamientos Rurales";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";4;LPI;"Licitación Pública Internacional";;;"2015-07-29 09:51:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;142392512400
290079-lp1117-15-construccion-nueva-linea-alimentadora-media-tension-cbo-04-distritos-cnel-1;290079;"Lp1117-15.Construccion de Nueva Línea Alimentadora de Media Tensión CBO 04, en los Distritos Cnel. Bogado, Carmen del Paraná y Fram, Departamento de Itapúa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-07-31 16:33:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3600000000
288999-lp1102-15-construccion-nuevo-alimentador-media-tension-vta-09-distrito-villeta-depar-1;288999;"Lp1102-15. Construcción de Nuevo Alimentador de Media Tensión VTA 09 en el Distrito de Villeta, Departamento Central.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-07-31 17:06:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1650000000
290087-lp1103-15-construccion-nuevos-alimentadores-cd-pilar-pil-06-pil-07-adecuacion-alimen-1;290087;"Lp1103-15.Construcción de Nuevos Alimentadores del CD Pilar PIL 06 y PIL 07 y Adecuación de los Alimentadores PIL 01 y PIL 04";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-08-06 15:46:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1800000000
290115-lp1105-15-construccion-nuevo-alimentador-mt-san-08-adecuacion-san-02-distrito-san-an-1;290115;"Lp1105-15.Construcción de Nuevo Alimentador de MT SAN 08 y Adecuación del SAN 02 en el Distrito de San Antonio, Dpto. Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-08-11 17:32:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3800000000
289004-lp1104-15-construccion-nuevos-alimentadores-mt-cdo-07-cdo-08-cur-05-adecuacion-alime-1;289004;"Lp1104-15. Construcción de los Nuevos Alimentadores de MT CDO 07, CDO 08, CUR 05, y Adecuación del Alimentador CUR 01 en Distritos de los Dptos de Caaguazú, Canindeyú y San Pedro del Ycuamandiyú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-08-24 18:09:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1700000000
296318-llamado-mopc-n-61-2015-lpn-trabajos-mejoramiento-franja-dominio-carretera-niveles-se-1;296318;"LLAMADO MOPC Nº 61-2015 LPN TRABAJOS DE MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-09-24 15:53:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29999999995
298926-llamado-mopc-n-114-2015-lpn-sbe-reparacion-mantenimiento-puentes-madera-varios-dptos-1;298926;"LLAMADO MOPC Nº 114/2015 LPN - SBE-  REPARACIÓN Y MANTENIMIENTO DE PUENTES DE MADERA EN VARIOS DPTOS. DE LA REGIÓN ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2015-11-20 16:07:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;29710500
298763-llamado-123-2015-lpn-sbe-contratacion-firmas-constructoras-mejoramiento-transitabili-1;298763;"LLAMADO 123/2015 LPN-SBE- CONTRATACION DE FIRMAS CONSTRUCTORAS PARA EL MEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS VECINALES EN DISTRITO DE PINASCO, DPTO. DE PTE. HAYES ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-03-11 11:01:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;23000000000
289992-lp01101-15-adquisicion-sosten-lineas-distribucion-modalidad-contrato-abierto-1;289992;"Lp01101-15. Adquisición de Sostén para Líneas de Distribución, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-04-22 16:54:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;37494600000
303206-bacheo-hormigon-asfaltico-caliente-calles-asuncion-1;303206;"BACHEO CON HORMIGON ASFALTICO EN CALIENTE EN VARIAS CALLES DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2016-04-27 09:09:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9030078000
312097-obras-reparacion-muro-contencion-ciudad-pilar-1;312097;"OBRAS DE REPARACION DEL MURO DE CONTENCION DE LA CIUDAD DE PILAR";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2016-05-17 16:41:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3946126123
299044-llamado-mopc-n-110-15-lpn-ccontratacion-empresas-constructoras-obras-pavimentacion-1;299044;"LLAMADO MOPC Nº 110/15 LPN CCONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LAS OBRAS DE PAVIMENTACION DEL TRAMO CALLE 14 - RIO MONDAY - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-05-23 08:31:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22768408633
304346-contratacion-firmas-constructoras-mejoramiento-transitabilidad-caminos-no-pavimentad-1;304346;"CONTRATACION DE FIRMAS CONSTRUCTORAS PARA EL MEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DPTOS. DE LA REGION ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2016-07-07 16:54:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85056820570
301770-lpi-mejoramiento-rehabilitacion-caminos-vecinales-departamentos-guaira-misiones-1;301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2016-07-15 14:23:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62200000000
301385-llamado-mopc-182-2015-lpn-trabajos-mejoramiento-franja-dominio-carreteras-niveles-se-1;301385;"LLAMADO MOPC 182/2015 LPN TRABAJOS DE MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERAS POR NIVELES DE SERVICIO AD REFERENDUM AL PGN 2016";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-08-03 15:02:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6199999999
312504-construccion-puente-h-a-arroyo-nemby-1;312504;"Construcción de Puente de Hº Aº sobre el Arroyo Ñemby";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-08-25 17:17:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1626506811
314603-lp1236-16-construccion-nuevos-alimentadores-media-tension-emergentes-centro-distribu-1;314603;"Lp1236-16. Construcción de Nuevos Alimentadores de Media Tensión emergentes del Centro de Distribución Capitán Bado, Departamento de Amambay";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-10-17 16:29:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2390000000
304926-lp1219-16-ejecucion-trabajos-inherentes-operacion-comercial-ande-hhp2-todo-territori-1;304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-10-21 16:49:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43999720000
299820-lpi-n-154-15-rehabilitacion-tramos-caminos-vecinales-departamentos-san-pedro-caaguaz-1;299820;"LPI Nº154/15.REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO, CAAGUAZU Y CAAZAPA. AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2016-10-31 17:17:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;201105000000
317819-construccion-muralla-perimetral-reacondicionamiento-local-junta-municipal-ayolas-1;317819;"Construcción de muralla perimetral y reacondicionamiento del local de la Junta Municipal de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-21 08:45:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139910479
315017-llamado-mopc-n-71-16-lpn-mejoramiento-transitabilidad-caminos-no-pavimentados-varios-1;315017;"LLAMADO MOPC Nº 71/16 LPN - MEJORAMIENTO DE TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-21 14:51:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35999992263.5
