slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
202615-bbo-logistics-s-a-3;CD-12008-10-12152;"2010-10-14 12:47:03.235462";202615;"UTENCILIOS DE COCINA Y COMEDOR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13644015;PYG;Guaraníes;;"2010-10-14 12:47:03"
194258-bbo-logistics-s-a-3;CO-12005-10-13962;"2010-11-11 08:58:12.825383";194258;"ADQUISICION DE MAQUINARIAS Y EQUIPOS DE COMUNICACION Y EDUCATIVOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45530596;PYG;Guaraníes;;"2010-11-11 08:58:13"
205127-bbo-logistics-s-a-3;CD-23017-10-14828;"2010-11-19 11:27:14.918245";205127;"ADQUISICION DE FILMADORA DIGITAL Y EQUIPOS DE DVD";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6070000;PYG;Guaraníes;;"2010-11-19 11:27:15"
205127-bbo-logistics-s-a-2;CD-23017-10-14829;"2010-11-19 11:27:14.918245";205127;"ADQUISICION DE FILMADORA DIGITAL Y EQUIPOS DE DVD";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2880000;PYG;Guaraníes;;"2010-11-19 11:27:15"
202939-bbo-logistics-s-a-2;CD-13001-10-15001;"2010-11-22 09:18:32.132735";202939;"ADQUISICION DE CAMARAS Y FILMADORAS -SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46360000;PYG;Guaraníes;;"2010-11-22 09:18:32"
202413-bbo-logistics-s-a-2;CD-11002-10-16209;"2010-11-29 15:25:07.537338";202413;"Adquisición de Equipos de Comunicación";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23400000;PYG;Guaraníes;;"2010-11-29 15:25:08"
205877-bbo-logistics-s-a-1;CO-12010-10-16468;"2010-11-30 10:27:26.43051";205877;"ADQUISICION DE CAMARAS DIGITALES, FILMADORAS Y EQUIPOS ELECTRONICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152800000;PYG;Guaraníes;;"2010-11-30 10:27:26"
206017-bbo-logistics-s-a-1;CD-12010-10-16552;"2010-11-30 14:39:15.500403";206017;"ADQUISICION DE TELEVISORES LCD CDNº 33/10";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29400000;PYG;Guaraníes;;"2010-11-30 14:39:16"
195668-bbo-logistics-s-a-1;CD-12009-10-16561;"2010-11-30 14:47:54.897499";195668;"ADQUISICION DE EQUIPOS VARIOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49964000;PYG;Guaraníes;;"2010-11-30 14:47:55"
205922-bbo-logistics-s-a-1;CO-12009-10-17588;"2010-12-03 20:23:00.161177";205922;"EQUIPO DE AUDIO VISUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195240000;PYG;Guaraníes;;"2010-12-03 20:23:00"
199010-bbo-logistics-s-a-1;CD-23003-10-18038;"2010-12-06 17:53:08.000573";199010;"Adquisicion de Aparatos Telefonicos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32730000;PYG;Guaraníes;;"2010-12-06 17:53:08"
187886-bbo-logistics-s-a-4;CD-26002-10-18477;"2010-12-13 16:21:30.785204";187886;"Proyector,pantalla plana, tv, equipos telefonicos de fax";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44200000;PYG;Guaraníes;;"2010-12-13 16:21:31"
203710-bbo-logistics-s-a-2;CO-12001-10-18601;"2010-12-14 11:40:01.054819";203710;"ADQUISICION DE EQUIPOS DE AUDIO, VIDEO Y COMUNICACION";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65700000;PYG;Guaraníes;;"2010-12-14 11:40:01"
194777-bbo-logistics-s-a-1;CD-12001-10-18822;"2010-12-16 10:36:43.250076";194777;"ADQUISICION DE EQUIPOS DE AUDIO Y VIDEO";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14750000;PYG;Guaraníes;;"2010-12-16 10:36:43"
203537-bbo-logistics-s-a-2;CO-12010-10-19436;"2010-12-23 09:21:57.733337";203537;"ADQUISICION DE EQUIPOS EDUCATIVOS Y DE COMUNICACION PARA EL CENTRO DE EXTENSION DEL MINISTERIO DE AGRICULTURA Y GANADERIA ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173870000;PYG;Guaraníes;;"2010-12-23 09:21:58"
202361-bbo-logistics-s-a-1;CD-30001-11-21608;"2011-03-23 11:06:18.647981";202361;"ADQUISICION DE EQUIPOS PARA CONGRESO DE COMISIONES VECINALES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3500000;PYG;Guaraníes;;"2011-03-23 11:06:19"
217020-bbo-logistics-s-a-3;CD-12008-11-23885;"2011-05-04 08:53:14.895815";217020;"Adquisicion de proyectores.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11000000;PYG;Guaraníes;;"2011-05-04 08:53:15"
219085-bbo-logistics-s-a-1;CD-12008-11-24141;"2011-05-06 12:27:06.595941";219085;"Adq. de Equipos Audiovisuales y de Comunicación";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16510000;PYG;Guaraníes;;"2011-05-06 12:27:07"
211090-bbo-logistics-s-a-3;CD-28001-11-25919;"2011-05-30 14:11:42.465145";211090;"Adquisicion de Proyectores";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51000000;PYG;Guaraníes;;"2011-05-30 14:11:42"
210220-bbo-logistics-s-a-1;CD-11001-11-25967;"2011-05-30 16:29:58.66233";210220;"Adquisición de Equipos de Comunicaciones";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4055000;PYG;Guaraníes;;"2011-05-30 16:29:59"
218752-bbo-logistics-s-a-3;CD-12008-11-26715;"2011-06-08 10:54:16.292452";218752;"ADQUISICION DE EQUIPOS DE COMUNICACION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9105000;PYG;Guaraníes;;"2011-06-08 10:54:16"
216768-bbo-logistics-s-a-3;CD-12003-11-33029;"2011-08-30 11:08:23.996496";216768;"Adquisicion de Camaras, Filmadoras, Fax, Equipos de audio y Comunicaciones";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17107000;PYG;Guaraníes;;"2011-07-11 15:45:08"
215256-bbo-logistics-s-a-12;CO-28001-11-29802;"2011-07-18 16:46:11.098768";215256;"ADQUISICIÓN DE EQUIPOS DE OFICINA, COMPUTACIÓN Y AUDIOVISUALES";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23616000;PYG;Guaraníes;;"2011-07-18 16:46:11"
219041-bbo-logistics-s-a-8;CO-25005-11-29935;"2011-07-20 09:18:40.678519";219041;"PARA LA ADQUISICION DE EQUIPOS DE COMUNICACIÓN Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22915500;PYG;Guaraníes;;"2011-07-20 09:18:41"
212622-bbo-logistics-s-a-1;CD-13001-11-29970;"2011-07-20 11:15:21.824031";212622;"Adquisicion de Equipos de Comunicacion y Otros";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21450000;PYG;Guaraníes;;"2011-07-20 11:15:22"
215801-bbo-logistics-s-a-1;CD-12011-11-30416;"2011-07-26 10:51:50.680092";215801;"ADQUISICION DE EQUIPOS DE COMUNICACION";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59775000;PYG;Guaraníes;;"2011-07-26 10:51:51"
218391-bbo-logistics-s-a-2;CO-11002-11-32418;"2011-08-22 15:18:08.826227";218391;"ADQUISICIÓN DE EQUIPOS DE COMUNICACION";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";460000000;PYG;Guaraníes;;"2011-08-22 15:18:09"
217897-bbo-logistics-s-a-1;CD-27001-11-34290;"2011-09-15 16:18:18.106021";217897;"Adquisición de Handys, Fax, Equipos para CCTV, Camaras Fotograficas y Cañon Proyector";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9225000;PYG;Guaraníes;;"2011-09-15 16:18:18"
208223-bbo-logistics-s-a-2;CD-23015-11-34881;"2011-09-23 10:17:32.191109";208223;"adquisicion de telefonos y aparatos de fax";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3212000;PYG;Guaraníes;;"2011-09-23 10:17:32"
210805-bbo-logistics-s-a-1;CD-30003-11-35143;"2011-09-27 12:56:34.371186";210805;"Adquisición de Equipos Navegador Gps";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3800000;PYG;Guaraníes;;"2011-09-27 12:56:34"
211831-bbo-logistics-s-a-4;CO-12013-11-36433;"2011-10-17 11:40:54.304205";211831;"MOPC N° 81-2011 LCO ADQUISICION DE EQUIPOS VARIOS PARA POLICIA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131527000;PYG;Guaraníes;;"2011-10-17 11:40:54"
223179-bbo-logistics-s-a-1;CD-12009-11-36554;"2011-10-18 12:38:58.687201";223179;"Adquisicion de Equipos de Audio Visual";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118420000;PYG;Guaraníes;;"2011-10-18 12:38:59"
216941-bbo-logistics-s-a-1;CD-25006-11-37741;"2011-10-31 14:48:02.478143";216941;"ADQUISICION DE EQUIPOS GPS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13300000;PYG;Guaraníes;;"2011-10-31 14:48:02"
224009-bbo-logistics-s-a-1;CD-12001-11-40103;"2011-11-25 14:38:35.225576";224009;"ADQUISICION DE EQUIPOS AUDIO, VIDEO Y COMUNICACIONES";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104256440;PYG;Guaraníes;;"2011-11-25 14:38:35"
219067-bbo-logistics-s-a-7;LP-12008-11-40469;"2011-11-29 08:25:35.665737";219067;"Equipos de Salud y Laboratorio";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";953700000;PYG;Guaraníes;;"2011-11-29 08:25:36"
225422-bbo-logistics-s-a-3;CD-12008-11-40520;"2011-11-29 10:27:39.45521";225422;"CD 06 ""Adquisicion de Equipos de Comunicacion""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3300000;PYG;Guaraníes;;"2011-11-29 10:27:39"
223313-bbo-logistics-s-a-1;CD-12005-11-41048;"2011-11-30 14:36:35.611726";223313;"Adquisicion de Maquinarias, Equipos de Comunicación y Educativos";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65388000;PYG;Guaraníes;;"2011-11-30 14:36:36"
224412-bbo-logistics-s-a-1;CO-12008-11-41698;"2011-12-05 07:55:12.347214";224412;"ADQUISICION DE EQUIPAMIENTOS AUDIVISUALES PARA SALON AUDITORIO DEL MSPyBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";279400000;PYG;Guaraníes;;"2011-12-05 07:55:12"
216715-bbo-logistics-s-a-2;CO-12006-11-42728;"2011-12-09 19:11:27.076776";216715;"ADQUISICION DE ARTEFACTOS ELECTRICOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7975800;PYG;Guaraníes;;"2011-12-09 19:11:27"
226357-bbo-logistics-s-a-2;CO-12005-11-43172;"2011-12-12 16:07:15.337501";226357;"Adquisicion de Maquinas, equipos de Comunicacion y Educativos ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";304708500;PYG;Guaraníes;;"2011-12-12 16:07:15"
215728-bbo-logistics-s-a-2;CD-12001-11-43361;"2011-12-13 12:52:29.379208";215728;"Adquisicion de aparatos telefonicos y fax";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3850000;PYG;Guaraníes;;"2011-12-13 12:52:29"
226056-bbo-logistics-s-a-3;CD-12009-11-43372;"2011-12-13 14:36:48.517635";226056;"Adquisicion de Equipos de Audivisual - Ad Referendum";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33950000;PYG;Guaraníes;;"2011-12-13 14:36:49"
