slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
275582-mantenimiento-reparacion-muralla-perimetral;275582;"MANTENIMIENTO Y REPARACION DE MURALLA PERIMETRAL ";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-06-17 14:11:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
268857-servicio-mantenimiento-edificios;268857;"SERVICIO DE MANTENIMIENTO DE EDIFICIOS ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2014-06-23 18:56:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
272815-servicio-mantenimiento-reparaciones-menores-edificios;272815;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2014-10-03 09:35:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180000000
274061-mantenimiento-reparacion-dependencias-policiales-prog-7;274061;"Mantenimiento y Reparación Dependencias Policiales - Prog.7 ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2014-10-17 16:47:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;74863500
273343-mantenimiento-reparaciones-menores-edificios;273343;"Mantenimiento y Reparaciones menores de edificios";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2014-10-23 09:59:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;670767200
269459-cd-19-readecuacion-oficinas-ministerio-justicia;269459;"CD 19 READECUACION DE OFICINAS DEL MINISTERIO DE JUSTICIA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-23 17:05:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29192250
275076-mantenimiento-reparaciones-terminal-portuaria-jose-a-falcon;275076;"MANTENIMIENTO Y REPARACIONES VARIAS EN LA TERMINAL PORTUARIA DE JOSE A. FALCON";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-11-12 19:01:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;929243393
275603-restauracion-y-o-reparacion-edificio;275603;"Restauración y/o Reparación de Edificio";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-11-28 10:52:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5524563
281872-mantenimiento-reparaciones-diferentes-sectores-terminal-portuaria-asuncion;281872;"MANTENIMIENTO Y REPARACIONES EN DIFERENTES SECTORES DE LA TERMINAL PORTUARIA DE ASUNCIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-12-11 15:07:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;450000000
274806-construcciones-mantenimiento-edificio-terminal-portuaria-encarnacion;274806;"CONSTRUCCIONES VARIAS Y MANTENIMIENTO DE EDIFICIO EN LA TERMINAL PORTUARIA DE ENCARNACION";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-17 11:51:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1760301471.5
295794-reacondicionamiento-edificio-aisp-1;295794;"REACONDICIONAMIENTO DE EDIFICIO PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-07 14:33:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140179600
307039-mantenimientos-reparaciones-menores-maquinarias-equipos-muebles-oficina-plurianual-1;307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-08-31 10:39:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;341349634
301634-mantenimiento-reparacion-edificios-stp-3;301634;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS PARA LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-09-23 16:12:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19831625
323314-mantenimiento-reparacion-aire-acondicionado-camaras-frigorificas-1;323314;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO Y CAMARAS FRIGORIFICAS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-03-23 17:13:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31689900
320059-servicio-mantenimiento-preventivo-correctivo-portones-1;320059;"Servicio de Mantenimiento preventivo y correctivo de Portones";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-03-31 09:32:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
321242-mantenimiento-reparacion-extractores-aire-plotter-equipo-chiller-carrier-1;321242;"MANTENIMIENTO Y REPARACION DE EXTRACTORES DE AIRE, PLOTTER Y EQUIPO CHILLER CARRIER";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-04-18 17:43:24";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;192830368
319496-mantenimiento-reparacion-blindex-ad-referendum-2017-1;319496;"MANTENIMIENTO Y REPARACION DE BLINDEX - AD REFERENDUM 2017";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-05-05 10:26:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6997692
331029-provision-colocacion-cielo-raso-pvc-dependencias-indert-1;331029;"Provision y Colocacion de Cielo Raso de PVC para Dependencias del INDERT";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-05-24 17:06:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17992050
322233-servicio-plomeria-1;322233;"Servicio de Plomería ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-05-26 15:31:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3595084
330653-servicio-mantenimiento-reparacion-acondicionadores-aire-1;330653;"Servicio de Mantenimiento y Reparación de Acondicionadores de Aire.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-06-02 17:00:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;214648843
324993-servicio-mantenimiento-reparacion-transformador-academil-1;324993;"""Servicio de Mantenimiento y Reparación del Transformador para la ACADEMIL"".";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-06-08 16:31:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33000000
321313-cd-sicom-n-01-2017-servicio-mantenimiento-reparaciones-menores-acondicionadores-aire-1;321313;"CD SICOM Nº 01/2017, ""SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE ACONDICIONADORES DE AIRE DE DIVERSAS DEPENDENCIAS DE LA SICOM - PLURIANUAL 2017 - 2018"".";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-06-14 15:47:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15328000
330990-cd-n-27-2017-trabajos-mantenimiento-reparaciones-plazoletas-calle-caballero-asuncion-1;330990;"CD Nº 27/2017 TRABAJOS DE MANTENIMIENTO Y REPARACIONES VARIAS DE LAS PLAZOLETAS DE LA CALLE CABALLERO - ASUNCION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-06-29 16:06:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82547500
319618-mantenimiento-reparacion-cortinas-alfombras-1;319618;"MANTENIMIENTO Y REPARACIÓN DE CORTINAS Y ALFOMBRAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-06-29 18:34:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;401495
321893-servicio-pintura-fachada-oficina-central-migraciones-ad-referendum-1;321893;"""SERVICIO DE PINTURA DE LA FACHADA DE LA OFICINA CENTRAL DE MIGRACIONES""-AD-REFERENDUM.";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-07-10 17:21:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34549000
332296-mantenimiento-reparacion-edificio-comar-1;332296;"MANTENIMIENTO Y REPARACIÓN DEL EDIFICIO DEL COMAR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-07-20 17:52:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149992000
331288-reacondicionamiento-patio-san-roque-edificio-congreso-nacional-1;331288;"Reacondicionamiento del patio San Roque del edificio del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-09-01 08:29:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11991247.6
331140-mantenimiento-reparacion-vallado-franja-costera-1;331140;"MANTENIMIENTO Y REPARACIÓN DEL VALLADO DE LA FRANJA COSTERA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-09-11 16:05:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37800
330035-servicios-impermeabilizacion-superficies-palacete-municipal-1;330035;"SERVICIOS DE IMPERMEABILIZACION DE SUPERFICIES DEL PALACETE MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-09-29 11:36:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1550000
326869-puesta-punto-paseo-21-proyectadas-estados-unidos-parapiti-1;326869;"PUESTA A PUNTO DEL PASEO 21 PROYECTADAS ENTRE ESTADOS UNIDOS Y PARAPITI";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-02-09 08:55:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151049760
