slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
257795-oura-s-r-l-1;CD-23010-13-78216;"2013-09-27 15:57:00.597377";257795;"CONSTRUCCION DE MURALLA EN EL LOCAL DE ARTIGAS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39255000;PYG;Guaraníes;;"2013-09-12 08:57:45"
262552-oura-s-r-l-1;CD-13006-13-78462;"2013-10-04 12:26:21.631223";262552;"PROVISION DE MAMPARAS";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106344910;PYG;Guaraníes;;"2013-09-24 17:45:05"
260793-oura-s-r-l-1;CD-25002-13-78783;"2013-10-16 11:27:16.01368";260793;"Adecuación de Espacios y Colocación de Mamparas en el Edificio Sede Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86605075;PYG;Guaraníes;;"2013-09-27 16:30:11"
250119-oura-s-r-l-1;CD-25002-13-79122;"2013-10-25 09:07:29.14017";250119;"Servicio de Mantenimiento y Reparaciones Menores de Albañilería y PIntura";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127400000;PYG;Guaraníes;;"2013-10-18 15:21:52"
275582-oura-s-r-l-1;CD-12001-14-90625;"2014-07-17 17:25:32.533774";275582;"MANTENIMIENTO Y REPARACION DE MURALLA PERIMETRAL ";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31428000;PYG;Guaraníes;;"2014-06-17 14:11:42"
268857-oura-s-r-l-4;CO-24004-14-89739;"2014-07-02 08:26:22";268857;"SERVICIO DE MANTENIMIENTO DE EDIFICIOS ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2014-06-23 18:56:51"
269459-oura-s-r-l-1;CD-12009-14-96758;"2014-10-31 10:29:01.346073";269459;"CD 19 READECUACION DE OFICINAS DEL MINISTERIO DE JUSTICIA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34625750;PYG;Guaraníes;;"2014-10-23 17:05:44"
275076-oura-s-r-l-2;LP-25004-14-98227;"2014-11-20 15:19:36.907606";275076;"MANTENIMIENTO Y REPARACIONES VARIAS EN LA TERMINAL PORTUARIA DE JOSE A. FALCON";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84987000;PYG;Guaraníes;;"2014-11-12 19:01:24"
307039-oura-s-r-l-3;CO-12005-16-126415;"2016-09-08 15:45:07.283";307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101500000;PYG;Guaraníes;;"2016-08-31 10:39:28"
330653-oura-s-r-l-1;CD-12001-17-142304;"2017-08-09 16:48:32.303";330653;"Servicio de Mantenimiento y Reparación de Acondicionadores de Aire.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2017-06-02 17:00:28"
332296-oura-s-r-l-1;CD-12005-17-141675;"2017-07-27 16:20:19.789";332296;"MANTENIMIENTO Y REPARACIÓN DEL EDIFICIO DEL COMAR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107897000;PYG;Guaraníes;;"2017-07-20 17:52:50"
