slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
404465-cientifica-ragusa-s-a-15;LP-12008-22-215874;"2022-07-22 07:51:09.052";404465;"LPN N° 103/21 ADQUISICIÓN DE MEDICAMENTOS PARA PACIENTES AUTOINMUNES DEL MSPYBS -AD-REFERENDUM  ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";552183840;PYG;Guaraníes;1;"2022-06-22 10:03:45"
408577-cientifica-ragusa-s-a-24;LP-12001-22-215784;"2022-07-20 11:32:07.731";408577;"Adquisicion de Medicamentos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135583000;PYG;Guaraníes;;"2022-07-12 14:23:56"
404415-cientifica-ragusa-s-a-58;CE-24001-22-219154;"2022-10-13 16:22:58.829";404415;"CVE 64/21 ADQUISICIÓN URGENTE DE MEDICAMENTOS CON STOCK CRITICO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1986678000;PYG;Guaraníes;;"2022-07-28 10:30:07"
406068-cientifica-ragusa-s-a-31;LP-12003-22-216870;"2022-08-18 15:49:05.354";406068;"ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";269845000;PYG;Guaraníes;;"2022-08-03 15:30:22"
412850-cientifica-ragusa-s-a-19;LP-12008-22-220997;"2022-11-18 17:01:07.765";412850;"LPN 26 / 22 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";663268500;PYG;Guaraníes;1;"2022-10-17 10:13:14"
414027-cientifica-ragusa-s-a-42;LP-12008-22-223866;"2022-12-13 14:30:07.532";414027;"LPN N° 34/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3340550390;PYG;Guaraníes;1;"2022-11-08 14:17:12"
397938-cientifica-ragusa-s-a-32;LP-24001-22-224276;"2022-12-15 13:06:06.276";397938;"LPN 91-21 ADQUISICION DE MEDICAMENTOS DESGLOSADOS Y OTROS PARA EL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3525770000;PYG;Guaraníes;;"2022-11-16 12:23:27"
419159-cientifica-ragusa-s-a-8;LP-12001-22-221558;"2022-11-25 16:54:50.591";419159;"Adquisición de medicamentos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47600000;PYG;Guaraníes;;"2022-11-21 15:44:37"
420720-cientifica-ragusa-s-a-33;LP-12008-24-238384;"2024-04-03 16:05:23.309";420720;"LPN Nº 08/2023 - ""ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS"" AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5497200000;PYG;Guaraníes;1;"2023-06-22 15:57:15"
422004-cientifica-ragusa-s-a-47;LP-12008-23-229788;"2023-07-29 13:07:02.729";422004;"LPN N° 32/2023 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA KIT DE PARTOS PARA EL MSPYBS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";636710648;PYG;Guaraníes;1;"2023-07-15 10:11:50"
427698-cientifica-ragusa-s-a-18;LP-12001-23-230105;"2023-08-07 12:36:44.112";427698;"Adquisición de medicamentos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";251015600;PYG;Guaraníes;;"2023-08-01 10:26:42"
423841-cientifica-ragusa-s-a-10;LP-12008-23-232875;"2023-10-27 11:38:14.29";423841;"LPN N° 45/2023 ""ADQUISICIÓN DE MEDICAMENTOS Y FORMULAS NUTRICIONALES PARA EL PROGRAMA DE PREVENCIÓN DE LA FIBROSIS QUÍSTICA Y EL RETARDO MENTAL""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64951931;PYG;Guaraníes;1;"2023-10-09 15:13:59"
433320-cientifica-ragusa-s-a-32;LP-12003-23-233964;"2023-11-21 16:25:10.852";433320;"ADQUISICIÓN DE MEDICAMENTOS DE USO CRÓNICO Y URGENCIAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89285000;PYG;Guaraníes;;"2023-10-28 09:02:23"
431905-cientifica-ragusa-s-a-4;CD-12005-23-234748;"2023-12-02 09:00:56.856";431905;"ADQUISICIÓN DE INSUMOS FARMACEUTICOS, MEDICINALES Y PRODUCTOS VETERINARIOS ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12086650;PYG;Guaraníes;;"2023-11-24 10:34:41"
434839-cientifica-ragusa-s-a-16;LP-12003-23-235034;"2023-12-05 11:24:58.376";434839;"ADQUISICION DE MEDICAMENTOS DE ALTA ROTACION";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20130000;PYG;Guaraníes;1;"2023-11-27 14:17:29"
424409-cientifica-ragusa-s-a-39;LP-12008-24-238326;"2024-04-01 17:00:23.629";424409;"LPN N° 43/23 - ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3570336000;PYG;Guaraníes;1;"2024-03-20 19:12:28"
432971-cientifica-ragusa-s-a-27;LP-12008-24-239211;"2024-05-23 11:17:22.529";432971;"LPN N° 94/2023 - ""ADQUISICIÓN DE MEDICAMENTOS DIVERSOS PARA EL MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5246400000;PYG;Guaraníes;1;"2024-05-16 10:58:08"
436136-cientifica-ragusa-s-a-58;CE-24001-24-239227;"2024-05-23 14:40:10.654";436136;"CVE SBE 22-23 ADQUISICION URGENTE DE MEDICAMENTOS MONOCLONALES - VARIOS - BIOLOGICOS, ONCOLOGICOS, INMUNOSUPRESORES - SOLUCIONES PARENTERALES Y OTROS PARA EL IPS - SOLPED N° 1130000326 - AD REFERENDUM 2024";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";546630000;PYG;Guaraníes;1;"2024-05-21 08:22:31"
438563-cientifica-ragusa-s-a-9;"Pendiente de Emisión";"Pendiente de Emisión";438563;"LCO Nº 05/24 ""Adquisición de productos farmacéuticos y medicinales""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1782000;PYG;Guaraníes;;"2024-06-19 09:17:03"
