id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
GDChzFSBORk%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
wTTvrL0ITWw%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";72
4slWTq3ppu0%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";24
u%2B1naHStpI0%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";10
pHOEU05Z7S4%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";72
v4UD%2B09n1Ao%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";60
IPLsFUXzkqw%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";15
P0sCs4h2rJ4%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";119.5
LEoZrRYU5ZU%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";40
bLX2JHbonf8%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";11
OQmNzLyENyI%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";59
loM0VN9wnkU%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";75
YVTv4231Oy4%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Servicios de poda de arboles, arbustos y plantas";4
