slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
287366-contratacion-directa-n-12-2015-remocion-reposicion-empedrado-paz-reposicion-avda-mon-1;287366;"CONTRATACIÓN DIRECTA Nº 12/2015 -REMOCIÓN Y REPOSICIÓN DE EMPEDRADO LA PAZ Y REPOSICIÓN AVDA MONSEÑOR ROLON Y DR. MORRA";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-04 09:13:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73000000
289069-contratacion-directa-n-21-2015-construccion-empedrado-calle-fotografos-chaco-kuruzu-1;289069;"CONTRATACION DIRECTA Nº 21/2015 - CONSTRUCCION DE EMPEDRADO DE LA CALLE FOTOGRAFOS DEL CHACO HACIA KURUZU ÑUATI - ISLA BOGADO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-17 12:50:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92000000
298131-contratacion-directa-n-51-2015-empedrado-calle-san-juan-acceso-esc-san-blas-colegio-1;298131;"CONTRATACION DIRECTA Nº 51/2015 - Empedrado calle San Juan, acceso a la Esc. San Blas y Colegio Nac. del Maestro Cañada Garay - (CORRESPONDIENTE AL 20% DE FONACIDE DE INVERSION PUBLICA Y DESARROLLO).-";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-11-24 08:08:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
299813-contratacion-directa-n-52-2015-recuperacion-tinglado-comedor-estudiantil-esc-nueva-1;299813;"CONTRATACION DIRECTA Nº 52/2015 - RECUPERACION DE TINGLADO PARA COMEDOR ESTUDIANTIL - ESC. NUEVA ASUNCION - TARUMANDY- (CORRESPONDIENTE AL 50% DE FONACIDE DE INVERSION FISICA)";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-03-01 08:51:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
289142-mejoramiento-calle-wenceslao-martinez-casi-vergel-luqueno-canada-garay-1;289142;"Mejoramiento de Calle Wenceslao Martinez casi Vergel Luqueño, Cañada Garay";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-04-20 11:31:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199997700
289143-construcc-emped-camino-yukyry-puente-arroyo-1;289143;"CONSTRUCC. DE EMPED. CAMINO A YUKYRY HACIA PUENTE SOBRE ARROYO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-04-20 12:32:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;249840000
312733-contratacion-directa-n-26-2016-reparaciones-esc-loma-merlo-colegio-elizardo-aquino-1;312733;"CONTRATACION DIRECTA Nº 26/2016 REPARACIONES ESC. LOMA MERLO Y COLEGIO ELIZARDO AQUINO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-07-27 12:30:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115836882.61
313935-contratacion-directa-n-33-2016-terminacion-aula-pb-techo-losa-h-a-sergio-torres-repa-1;313935;"CONTRATACION DIRECTA N° 33/2016 TERMINACION DE AULA EN PB CON TECHO DE LOSA DE H° A°: SERGIO TORRES Y REPARACION DE BAÑOS SEXADOS: COLEGIO MCAL. ESTIGARRIBIA";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-16 10:13:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94994176.8
316516-centro-educativo-11-179-construccion-aula-techo-h-a-p-b-1;316516;"CENTRO EDUCATIVO 11-179 - CONSTRUCCION AULA CON TECHO DE H° A° EN P.B";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-12 15:44:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126711360
326791-colegio-nacional-dr-juan-javaloyes-reparacion-aula-techo-losa-h-a-reparacion-instala-1;326791;"COLEGIO NACIONAL DR. JUAN JAVALOYES - REPARACION DE AULA CON TECHO DE LOSA DE H° A° Y REPARACION DE INSTALACION ELECTRICA";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-05-24 08:48:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40150800
330777-reparacion-aula-techo-losa-h-a-escuela-basica-n-6110-familia-nazareno-1;330777;"REPARACIÓN DE AULA CON TECHO DE LOSA DE H°A° - ESCUELA BASICA N° 6110, FAMILIA NAZARENO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-05-24 08:50:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57326000
330785-reparacion-aula-techo-tejas-ceramica-p-b-escuela-basica-n-860-maestro-silva-1;330785;"REPARACIÓN DE AULA CON TECHO DE TEJAS CERAMICA EN P.B? ESCUELA BASICA N° 860, MAESTRO SILVA";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-13 09:01:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98693000
322580-licitacion-concurso-oferta-n-03-2017-remodelacion-equipamiento-plaza-san-juan-ad-ref-1;322580;"LICITACION POR CONCURSO DE OFERTA N° 03/2017 - Remodelación y equipamiento de la Plaza San Juan - AD REFERENDUM SUJETO A APROBACION PRESUPUESTARIA";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-07-04 08:52:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;397902812
331739-reparacion-bloques-existentes-para-esc-bas-n-2374-don-fabian-caceres-1;331739;"REPARACIÓN VARIAS EN BLOQUES EXISTENTES ""PARA ESC. BAS. N° 2374 DON FABIAN CÁCERES ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-11 14:11:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143503500
334992-construccion-aulas-banos-sexados-financiados-recursos-fonacide-plurianual-1;334992;"CONSTRUCCION DE AULAS Y BAÑOS SEXADOS FINANCIADOS CON RECURSOS DEL FONACIDE PLURIANUAL";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-10-31 16:37:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1475853738
336994-construciones-educativas-ad-referendum-plurianual-2018-1;336994;"CONSTRUCIONES EDUCATIVAS AD REFERENDUM-PLURIANUAL 2018";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-13 17:43:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4419339480
335121-reparacion-aulas-direccion-escuela-n-473-feliciano-vera-municipio-nueva-italia-1;335121;"REPARACIÓN DE AULAS Y DIRECCIÓN DE LA ESCUELA N° 473 FELICIANO VERA DEL MUNICIPIO DE NUEVA ITALIA";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-14 12:36:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;509359296.11
345369-construccion-juzgado-paz-nemby-1;345369;"CONSTRUCCION PARA EL JUZGADO DE PAZ DE ÑEMBY";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-20 21:31:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1226611465
415930-construccion-aulas-sanitarios-instituciones-educativas-ciudad-limpio-fonacide-1;415930;"CONSTRUCCIÓN DE AULAS Y SANITARIOS EN INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE LIMPIO (FONACIDE)";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-12-01 17:09:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1228508662
