slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
278270-esterio-chaves-rolon-1;CD-30179-14-92315;"2014-08-21 09:30:29.291551";278270;"CONTRATACION DIRECTA Nª 45/2014 Empedrado de la calle Padres Unidos, Acceso a la escuela del mismo nombre - 3 de Mayo - Luque";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107735000;PYG;Guaraníes;;"2014-08-18 08:56:11"
279167-esterio-chaves-rolon-1;CD-30179-14-93029;"2014-09-03 12:40:15.329518";279167;"CONTRATACIÓN DIRECTA Nª 47/2014 Mejoramiento Vial de Acceso a Locales Educativos. Obra: Mejoramiento de Acceso a la Escuela San Antonio de Marín Ca'aguy Luque";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115126800;PYG;Guaraníes;;"2014-08-18 09:49:47"
283556-esterio-chaves-rolon-1;CD-30179-14-99691;"2014-12-05 14:37:12.21021";283556;"CONTRATACION DIRECTA Nª 71/2014 - CONSTRUCCION DE AULA ESCUELA DIGNO GARCIA";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95134140;PYG;Guaraníes;;"2014-12-04 07:53:52"
287366-esterio-chaves-rolon-1;CD-30179-15-109930;"2015-08-07 14:30:44.242787";287366;"CONTRATACIÓN DIRECTA Nº 12/2015 -REMOCIÓN Y REPOSICIÓN DE EMPEDRADO LA PAZ Y REPOSICIÓN AVDA MONSEÑOR ROLON Y DR. MORRA";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77243000;PYG;Guaraníes;;"2015-08-04 09:13:05"
289069-esterio-chaves-rolon-1;CD-30179-15-110836;"2015-08-24 10:12:50.447825";289069;"CONTRATACION DIRECTA Nº 21/2015 - CONSTRUCCION DE EMPEDRADO DE LA CALLE FOTOGRAFOS DEL CHACO HACIA KURUZU ÑUATI - ISLA BOGADO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86992000;PYG;Guaraníes;;"2015-08-17 12:50:51"
298131-esterio-chaves-rolon-1;CD-30179-15-115332;"2015-11-26 14:56:55.163654";298131;"CONTRATACION DIRECTA Nº 51/2015 - Empedrado calle San Juan, acceso a la Esc. San Blas y Colegio Nac. del Maestro Cañada Garay - (CORRESPONDIENTE AL 20% DE FONACIDE DE INVERSION PUBLICA Y DESARROLLO).-";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108617600;PYG;Guaraníes;;"2015-11-24 08:08:15"
299813-esterio-chaves-rolon-1;CD-30179-16-119018;"2016-03-10 11:56:18.228";299813;"CONTRATACION DIRECTA Nº 52/2015 - RECUPERACION DE TINGLADO PARA COMEDOR ESTUDIANTIL - ESC. NUEVA ASUNCION - TARUMANDY- (CORRESPONDIENTE AL 50% DE FONACIDE DE INVERSION FISICA)";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139881749;PYG;Guaraníes;;"2016-03-01 08:51:57"
289142-esterio-chaves-rolon-1;CO-30179-16-120487;"2016-04-25 07:45:31.774";289142;"Mejoramiento de Calle Wenceslao Martinez casi Vergel Luqueño, Cañada Garay";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179550000;PYG;Guaraníes;;"2016-04-20 11:31:05"
289143-esterio-chaves-rolon-1;CO-30179-16-120486;"2016-04-25 07:43:47.114";289143;"CONSTRUCC. DE EMPED. CAMINO A YUKYRY HACIA PUENTE SOBRE ARROYO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210976000;PYG;Guaraníes;;"2016-04-20 12:32:11"
312733-esterio-chaves-rolon-2;CD-30179-16-124883;"2016-08-05 12:12:57.581";312733;"CONTRATACION DIRECTA Nº 26/2016 REPARACIONES ESC. LOMA MERLO Y COLEGIO ELIZARDO AQUINO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112018144;PYG;Guaraníes;;"2016-07-27 12:30:00"
313935-esterio-chaves-rolon-1;CD-30179-16-127400;"2016-09-29 08:56:11.446";313935;"CONTRATACION DIRECTA N° 33/2016 TERMINACION DE AULA EN PB CON TECHO DE LOSA DE H° A°: SERGIO TORRES Y REPARACION DE BAÑOS SEXADOS: COLEGIO MCAL. ESTIGARRIBIA";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85494851;PYG;Guaraníes;;"2016-09-16 10:13:12"
316516-esterio-chaves-rolon-1;CD-30179-16-132671;"2016-12-22 15:39:32.179";316516;"CENTRO EDUCATIVO 11-179 - CONSTRUCCION AULA CON TECHO DE H° A° EN P.B";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126340665;PYG;Guaraníes;;"2016-12-12 15:44:35"
326791-esterio-chaves-rolon-1;CD-30179-17-138885;"2017-06-01 15:14:42.315";326791;"COLEGIO NACIONAL DR. JUAN JAVALOYES - REPARACION DE AULA CON TECHO DE LOSA DE H° A° Y REPARACION DE INSTALACION ELECTRICA";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39525880;PYG;Guaraníes;;"2017-05-24 08:48:44"
330777-esterio-chaves-rolon-1;CD-30179-17-138886;"2017-06-01 15:15:22.378";330777;"REPARACIÓN DE AULA CON TECHO DE LOSA DE H°A° - ESCUELA BASICA N° 6110, FAMILIA NAZARENO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55462600;PYG;Guaraníes;;"2017-05-24 08:50:18"
330785-esterio-chaves-rolon-1;CD-30179-17-139748;"2017-06-22 14:47:57.192";330785;"REPARACIÓN DE AULA CON TECHO DE TEJAS CERAMICA EN P.B? ESCUELA BASICA N° 860, MAESTRO SILVA";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75718700;PYG;Guaraníes;;"2017-06-13 09:01:00"
322580-esterio-chaves-rolon-1;CO-30227-17-140692;"2017-07-10 15:46:05.797";322580;"LICITACION POR CONCURSO DE OFERTA N° 03/2017 - Remodelación y equipamiento de la Plaza San Juan - AD REFERENDUM SUJETO A APROBACION PRESUPUESTARIA";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";390718600;PYG;Guaraníes;;"2017-07-04 08:52:53"
331739-esterio-chaves-rolon-1;CD-30179-17-141704;"2017-07-28 14:58:03.926";331739;"REPARACIÓN VARIAS EN BLOQUES EXISTENTES ""PARA ESC. BAS. N° 2374 DON FABIAN CÁCERES ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130443800;PYG;Guaraníes;;"2017-07-11 14:11:00"
