planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
286583-adquisicion-materiales-registro-habilitacion-patente-municipal;286583-adquisicion-materiales-registro-habilitacion-patente-municipal-1;286583-adquisicion-materiales-registro-habilitacion-patente-municipal-1;;;286583;"Adquisición de Materiales para Registro, Habilitación y Patente Municipal";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-30 09:00:00";tradicional;125400000
296433-adquisicion-toner-fotocopiadoras-1;296433-adquisicion-toner-fotocopiadoras-1;296433-adquisicion-toner-fotocopiadoras-1;;;296433;"Adquisición de Toner para Fotocopiadoras";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-28 08:00:00";tradicional;19950000
296434-construccion-bano-rural-alumnos-profesores-1;296434-construccion-bano-rural-alumnos-profesores-1;296434-construccion-bano-rural-alumnos-profesores-1;;;296434;"CONSTRUCCION DE BAÑO RURAL PARA ALUMNOS Y PROFESORES";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-30 08:00:00";tradicional;103887472
296435-adquisicion-elementos-limpieza-1;;;;;296435;"Adquisición de Elementos de Limpieza";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;50000000
286610-provision-combustibles-lubricantes-1;286610-provision-combustibles-lubricantes-1;286610-provision-combustibles-lubricantes-1;;;286610;"Provisión de Combustibles y Lubricantes";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-21 08:00:00";tradicional;124210000
297129-adquisicion-vehiculo-sedan-institucion-municipal-1;297129-adquisicion-automovil-sedan-3,297129-adquisicion-automovil-sedan-1;297129-adquisicion-automovil-sedan-1;;;297129;"Adquisición de Un Automóvil Sedan";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-08-25 08:30:00";tradicional;96800000
297860-construccion-bano-colegio-nacional-f-r-moreno-1;297860-construccion-bano-colegio-nacional-f-r-moreno-1;297860-construccion-bano-colegio-nacional-f-r-moreno-1;;;297860;"Construcción de Baño en el Colegio Nacional F. R. Moreno";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-28 09:00:00";tradicional;93800000
297861-construccion-2-aulas-planta-alta-esc-bas-n-3972-gral-andres-rodriguez-1;297861-construccion-2-aulas-planta-alta-esc-bas-n-3972-gral-andres-rodriguez-1;297861-construccion-2-aulas-planta-alta-esc-bas-n-3972-gral-andres-rodriguez-1;;;297861;"Construccion de 2 Aulas Planta Alta en la Esc. Bas. Nº 3972 Gral Andres Rodriguez";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-11 08:00:00";tradicional;139000000
297994-alquiler-maquinarias-pesadas-1;297994-alquiler-retroexcavadora-topadora-1;297994-alquiler-retroexcavadora-topadora-1;;;297994;"Alquiler de Retroexcavadora y Topadora";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-13 08:00:00";tradicional;62400000
299109-adquisicion-toner-impresoras-1;299109-adquisicion-toner-impresoras-1;299109-adquisicion-toner-impresoras-1;;;299109;"Adquisición de Tóner para Impresoras";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-29 08:30:00";tradicional;19940000
299678-provision-almuerzo-escolar-distintas-escuelas-distrito-santa-rita-1;;;;;299678;"Provisión de Almuerzo Escolar a Distintas Escuelas del Distrito de Santa Rita";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2015-10-31;;tradicional;140300000
299902-construccion-puente-distrito-santa-rita-1;299902-construccion-puente-distrito-santa-rita-1;299902-construccion-puente-distrito-santa-rita-1;;;299902;"Construcción de Puente en el Distrito de Santa Rita";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-09 07:30:00";tradicional;140221700
300446-construccion-aula-escuela-n-4-393-san-lorenzo-1;300446-construccion-aula-escuela-n-4-393-san-lorenzo-1;300446-construccion-aula-escuela-n-4-393-san-lorenzo-1;;;300446;"Construcción de Aula en ESCUELA Nº 4.393 SAN LORENZO";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-09 11:30:00";tradicional;140238725
300447-construccion-bano-colegio-nacional-gral-andres-rodriguez-1;;;;;300447;"Construcción de Baño en el COLEGIO NACIONAL GRAL ANDRES RODRIGUEZ";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-10-31;;tradicional;108000000
300670-adquisicion-combustibles-lubricantes-1;300670-adquisicion-combustibles-lubricantes-1;300670-adquisicion-combustibles-lubricantes-1;;;300670;"Adquisición de Combustibles y Lubricantes";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-09 08:00:00";tradicional;126852000
300676-adquisicion-atuendos-folclorico-escuela-danza-municipal-1;300676-adquisicion-atuendos-folclorico-escuela-danza-municipal-1;300676-adquisicion-atuendos-folclorico-escuela-danza-municipal-1;;;300676;"Adquisición de Atuendos Folclórico para la Escuela de Danza Municipal";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-13 09:00:00";tradicional;9000000
300679-impresion-productos-artes-graficas-1;300679-impresion-productos-artes-graficas-1;300679-impresion-productos-artes-graficas-1;;;300679;"Impresión de Productos de Artes Gráficas";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-12-01 08:00:00";tradicional;11950000
300939-construccion-empedrado-calle-gral-aquino-silvio-petirrossi-calle-nombre-1;300939-construccion-empedrado-calle-gral-aquino-silvio-petirrossi-lucio-yegros-calle-k-1;300939-construccion-empedrado-calle-gral-aquino-silvio-petirrossi-lucio-yegros-calle-k-1;;;300939;"Construcción de Empedrado Calle Gral. Aquino, Silvio Petirrossi, Lucio Yegros y Calle K";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-11-30;"2015-12-10 10:00:00";tradicional;140310000
300940-construccion-empedrado-canal-desague-calle-ntra-sra-asuncion-1;300940-construccion-empedrado-canal-desague-calle-ntra-sra-asuncion-construccion-pavimento-1;300940-construccion-empedrado-canal-desague-calle-ntra-sra-asuncion-construccion-pavimento-1;;;300940;"Construcción de Empedrado y Canal de desagüe Calle Ntra. Sra. de la Asunción y Construcción de Pavimento Tipo Empedrado en la Calle Luis Ortiz";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-24 12:00:00";tradicional;88692397
300942-construccion-caminero-plaza-barrio-carmelitas-1;300942-construccion-caminero-plaza-barrio-carmelitas-1;300942-construccion-caminero-plaza-barrio-carmelitas-1;;;300942;"Construcción de Caminero en la Plaza del Barrio Las Carmelitas";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-24 10:00:00";tradicional;135000000
300943-construccion-empedrado-calles-cercanas-escuela-gral-andres-rodriguez-bo-nva-esperanz-1;300943-construccion-empedrado-calles-cercanas-escuela-gral-andres-rodriguez-bo-nva-esperanz-1;300943-construccion-empedrado-calles-cercanas-escuela-gral-andres-rodriguez-bo-nva-esperanz-1;;;300943;"Construcción de Empedrado Calles cercanas a la Escuela Gral. Andrés Rodríguez del Bo. Nva. Esperanza ";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-24 09:00:00";tradicional;115056000
300944-ampliacion-local-utilizado-supervision-educativa-mec-1;300944-ampliacion-local-utilizado-supervision-educativa-mec-1;300944-ampliacion-local-utilizado-supervision-educativa-mec-1;;;300944;"Ampliación Local Utilizado por la Supervisión Educativa del MEC  ";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-24 11:00:00";tradicional;84689010
301469-onstruccion-pavimento-tipo-empedrado-fracion-nueva-santa-rita-calle-principal-distri-1;301469-onstruccion-pavimento-tipo-empedrado-fracion-nueva-santa-rita-calle-principal-distri-1;;;;301469;"ONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO FRACION NUEVA SANTA RITA. CALLE PRINCIPAL DISTRITO DE SANTA RITA";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-11-30;"2015-12-07 09:30:00";tradicional;101500000
301564-provision-canastas-navidenas-funcionarios-municipalidad-santa-rita-1;301564-provision-canastas-navidenas-funcionarios-municipalidad-santa-rita-1;301564-provision-canastas-navidenas-funcionarios-municipalidad-santa-rita-1;;;301564;"Provisión de Canastas Navideñas para Funcionarios de la Municipalidad de Santa Rita";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-15 09:00:00";tradicional;17236000
