planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eeeaa12-425c-6524-907c-ede0bfff66d5;1ef176d0-dc1c-6744-8592-91b0fbeb388a;;_NO_APLICA_;_NO_APLICA_;445971;"""Adquisición de Vestuarios""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";0;53000000;"Ropas, Maletas y Productos de Aseo Personal";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-06-03 07:05:00";tradicional;166350000
1eeeaa91-da25-62c8-b01e-6783f6fa6021;1ef0771a-4428-6548-b1a6-c50a03358b86;;_NO_APLICA_;_NO_APLICA_;446055;"""Adquisición de productos de ferretería""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";0;27000000;"Herramientas y Maquinaria en General";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-05-27 07:30:00";tradicional;70000000
1eeeaba1-0f69-6230-b8fb-6b1a6843c237;;;_NO_APLICA_;_NO_APLICA_;446284;"Adquisición de Seguro para vehículos y maquinarias de la Institución Municipal""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";0;84000000;"Servicios Financieros y de Seguros";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeabad-1e9f-627a-ac6c-d5ab2fcff333;1eef1b4a-4756-6724-aca6-e98da07d6516;1ef1dcb0-4e2c-68da-a405-772fd8e0cf78;_NO_APLICA_;_NO_APLICA_;446301;"Adquisición de equipo para pintura";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";0;22000000;"Maquinaria y Accesorios para Construccion y Edificacion";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-05-08 07:05:00";tradicional;245134695
1eeeabe1-6643-69e4-b843-971c594e3ace;1ef23335-ef16-6e5e-b8c4-a59f5d0f45af;;_NO_APLICA_;_NO_APLICA_;446366;"Contratación de servicio de consultoría en sistemas de control interno y planificación en la Municipalidad de Santa Rita";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-07-15 07:30:00";tradicional;70000000
1eeeac42-5ccf-6960-bfca-f7f980fb3159;1eef1b3e-a554-645e-83e9-8bf12cd47180;1ef32305-91eb-6f70-8b38-5505d47e08c0;_NO_APLICA_;_NO_APLICA_;446428;"Mantenimiento y reparación del edificio municipal";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-05-23 08:00:00";tradicional;200000000
1eeeac5b-e600-65a4-8cd1-9388f68daa0a;1ef27e2e-0c60-6dbe-a46f-6f1e58325470;;_NO_APLICA_;_NO_APLICA_;446438;"Bacheo de pavimento tipo asfalto en distintos puntos de la Ciudad de Santa Rita- Plurianual ejercicio 2024-2025";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-07-24 07:05:00";tradicional;250000000
1eeeac69-a58d-6a5e-92fe-57106a3745f9;1eefddb2-67dc-6e82-be34-53d9a02072a0;;_NO_APLICA_;_NO_APLICA_;446446;"""Construcciones varias en diferentes Instituciones Educativas"" Plurianual ejercicio 2024-2025";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-07-29 07:30:00";tradicional;1324252399
1eeeac9f-84f9-6a8c-b11f-0199576dd25c;;;_NO_APLICA_;_NO_APLICA_;446472;"Construcción de caminero, ciclo vía, estacionamiento e iluminación en distintas avenidas de la Ciudad de Santa Rita – Plurianual 2024-2025";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee8509-bd21-62b0-afcc-4fe5091c0686;;;_NO_APLICA_;_NO_APLICA_;445195;"""Equipamientos Varios""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";0;56000000;"Muebles y mobiliario";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeac4e-ac33-6cf2-b675-ad5599a59f49;;;_NO_APLICA_;_NO_APLICA_;446432;"Refacción del Salón Cultural de la Municipalidad de Santa Rita- Plurianual ejercicio 2024-2025";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
