planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
207097-adquisicion-repuestos-motosierras-desmalezadoras;207097-adquisicion-repuestos-motosierras-desmalezadoras;207097-adquisicion-repuestos-motosierras-desmalezadoras;;;207097;"Adquisicion de Repuestos para Motosierras y Desmalezadoras";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-21 08:00:00";tradicional;4998750
207098-adquisicion-repuestos-motores-yanmar;207098-adquisicion-repuestos-motores-yanmar;207098-adquisicion-repuestos-motores-yanmar;;;207098;"Adquisicion de Repuestos para Motores Yanmar";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-25 08:00:00";tradicional;11031200
207101-adquisicion-titas-pinturas-colorantes;207101-adquisicion-tintas-pinturas-colorantes;207101-adquisicion-tintas-pinturas-colorantes;;;207101;"Adquisicion de Tintas, Pinturas y Colorantes";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-17 08:00:00";tradicional;29993280
207102-recarga-botellones-oxigeno-nitrogeno;207102-recarga-botellones-oxigeno-nitrogeno;207102-recarga-botellones-oxigeno-nitrogeno;;;207102;"Recarga de Botellones de Oxigeno y Nitrogeno";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-22 09:00:00";tradicional;9999825
207103-adquisicion-lubricantes-aeronauticos;207103-adquisicion-lubricantes-aeronauticos;207103-adquisicion-lubricantes-aeronauticos;;;207103;"Adquisicion de Lubricantes Aeronauticos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-03-29 08:00:00";tradicional;5905800
207104-adquisicion-rajas;207104-adquisicion-rajas;207104-adquisicion-rajas;;;207104;"Adquisicion de Rajas";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-01 08:00:00";tradicional;29999840
207105-adquisicion-gas-licuado-petroleo;207105-adquisicion-gas-licuado-petroleo;207105-adquisicion-gas-licuado-petroleo;;;207105;"Adquisicion de  Gas Licuado de Petroleo.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-03-02 07:45:00";tradicional;35000000
207107-adquisicion-productos-no-metalicos;207107-adquisicion-productos-no-metalicos;207107-adquisicion-productos-no-metalicos;;;207107;"Adquisicion de Productos No Metalicos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-15 07:45:00";tradicional;17453200
207111-adquisicion-productos-papel;207111-adquisicion-productos-papel;207111-adquisicion-productos-papel;;;207111;"Adquisicion de Productos de Papel";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-22 08:00:00";tradicional;50376727
207113-adquisicion-equipos-educativos-recreacionales;207113-adquisicion-equipos-educativos-recreacionales;207113-adquisicion-equipos-educativos-recreacionales;;;207113;"Adquisicion de Equipos Educativos y Recreacionales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-16 08:00:00";tradicional;11715000
207114-adquisicion-acondicionadores-aire;207114-adquisicion-acondicionadores-aire;207114-adquisicion-acondicionadores-aire;;;207114;"Adquisicion de Acondicionadores de Aire";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-17 09:00:00";tradicional;14081050
207116-equipo-vuelo;207116-equipo-vuelo,207116-equipo-vuelo-1;207116-equipo-vuelo;;;207116;"Equipo de Vuelo";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-05-23 08:00:00";tradicional;299860000
209795-adquisicion-desmalezadoras;209795-adquisicion-desmalezadoras;209795-adquisicion-desmalezadoras;;;209795;"Adquisición de Desmalezadoras.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-15 09:00:00";tradicional;3348000
207100-adquisicion-productos-e-instrumentales-quimicos-medicinales;207100-adquisicion-productos-e-instrumentales-quimicos-medicinales;207100-adquisicion-productos-e-instrumentales-quimicos-medicinales;;;207100;"Adquisicion de Productos e instrumentales Quimicos y Medicinales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-22 07:30:00";tradicional;41991137
207108-construcciones-militares;207108-construcciones-militares;207108-construcciones-militares;;;207108;"Construcciones Militares";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-02-28;"2011-04-12 08:00:00";tradicional;607756944
207115-repuestos-accesorios-aereonaves-t-27-c-212-dhc-6;207115-repuestos-accesorios-aereonaves-t-27-c-212-dhc-6;207115-repuestos-accesorios-aereonaves-t-27-c-212-dhc-6;;;207115;"Repuestos y Accesorios para Aereonaves T-27, C-212 y DHC-6.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-02-28;"2011-04-28 07:30:00";tradicional;4649997186
208408-adquisicion-seguro-vehiculos;208408-adquisicion-seguro-vehiculos;208408-adquisicion-seguro-vehiculos;;;208408;"Adquisicion de Seguro para Vehiculos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-04-05 08:00:00";tradicional;138435000
209926-adquisicon-servicios-publicacion-periodicos;209926-adquisicon-servicios-publicacion-periodicos;209926-adquisicon-servicios-publicacion-periodicos;;;209926;"Adquisicon de Servicios de Publicacion en Periodicos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-24 07:45:00";tradicional;8850000
207086-servicios-mantenimiento-reparacion-menores-aeronaves;207086-servicios-mantenimiento-reparacion-menores-aeronaves;207086-servicios-mantenimiento-reparacion-menores-aeronaves;;;207086;"Servicios de Mantenimiento y Reparacion Menores de Aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-18 07:45:00";tradicional;40000000
210071-adquisiicon-servicios-mantenimiento-reparacion-fotocopiadoras;210071-adquisiicon-servicios-mantenimiento-reparacion-fotocopiadoras;210071-adquisiicon-servicios-mantenimiento-reparacion-fotocopiadoras;;;210071;"Adquisiicon de Servicios de Mantenimiento y Reparacion de Fotocopiadoras";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-21 08:00:00";tradicional;45461950
210082-adquisicion-servicios-mantenimiento-reparacion-vehiculos;210082-adquisicion-servicios-mantenimiento-reparacion-vehiculos;210082-adquisicion-servicios-mantenimiento-reparacion-vehiculos;;;210082;"Adquisicion de Servicios de Mantenimiento y Reparacion de Vehiculos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-05-05 07:30:00";tradicional;132220210
210116-adquisicion-servicios-mantenimiento-reparacion-equipos-industriales-helade;210116-adquisicion-servicios-mantenimiento-reparacion-equipos-industriales-helade;210116-adquisicion-servicios-mantenimiento-reparacion-equipos-industriales-helade;;;210116;"Adquisicion de Servicios de Mantenimiento y Reparacion de Equipos Industriales (Heladeras y Congeladoras)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-08-03 08:30:00";tradicional;8560000
210118-adquisicion-servicios-mantenimiento-reparacion-instalaciones;210118-adquisicion-servicios-mantenimiento-reparacion-instalaciones-1,210118-adquisicion-servicios-mantenimiento-reparacion-instalaciones;210118-adquisicion-servicios-mantenimiento-reparacion-instalaciones;;;210118;"Adquisicion de Servicios de Mantenimiento y Reparacion de Instalaciones";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-10-17 07:30:00";tradicional;3999750
210122-adquisicion-servicios-mantenimiento-reparacion-equipos-comunicacion-telefo;210122-adquisicion-servicios-mantenimiento-reparacion-equipos-comunicacion-telefo;210122-adquisicion-servicios-mantenimiento-reparacion-equipos-comunicacion-telefo;;;210122;"Adquisicion de Servicios de Mantenimiento y Reparacion de Equipos de Comunicacion, Telefonia y Equipos de Radio";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-31 08:00:00";tradicional;12566000
210124-adquisicion-servicios-mantenimiento-reparacion-reloj-biometrico;;;;;210124;"Adquisicion de Servicios de Mantenimiento y Reparacion de Reloj Biometrico";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;5000000
210126-adquisicion-servicios-mantenimiento-reparacion-desmalezadora-cortadora-ces;210126-adquisicion-servicios-mantenimiento-reparacion-desmalezadora-cortadora-ces-1,210126-adquisicion-servicios-mantenimiento-reparacion-desmalezadora-cortadora-ces;210126-adquisicion-servicios-mantenimiento-reparacion-desmalezadora-cortadora-ces;;;210126;"Adquisicion de Servicios de Mantenimiento y Reparacion de Desmalezadora y Cortadora de Cesped";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-08-05 07:45:00";tradicional;17900000
210135-adquisicion-servicios-publicacion;210135-adquisicion-servicios-publicacion;210135-adquisicion-servicios-publicacion;;;210135;"Adquisicion de Servicios de Publicacion";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-18 07:45:00";tradicional;9000000
210143-adquisicion-servicios-gastronomicos-brindis;210143-adquisicion-servicios-gastronomicos-brindis;210143-adquisicion-servicios-gastronomicos-brindis;;;210143;"Adquisicion de Servicios Gastronomicos - Brindis";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-02 08:15:00";tradicional;58982450
210150-servicios-ceremonial-obsequios-medallas;210150-servicios-ceremonial-obsequios-medallas,210150-servicios-ceremonial-obsequios-medallas-1;210150-servicios-ceremonial-obsequios-medallas;;;210150;"Servicios de Ceremonial (Obsequios y Medallas)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-06 09:00:00";tradicional;21032090
210161-adquisicion-balanceados-animales;210161-adquisicion-balanceados-animales;210161-adquisicion-balanceados-animales;;;210161;"Adquisicion de Balanceados para Animales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-19 14:45:00";tradicional;6453000
210163-adquisicion-productos-alimenticios-base-aerea-nu-guazu;210163-adquisicion-productos-alimenticios-base-aerea-nu-guazu;210163-adquisicion-productos-alimenticios-base-aerea-nu-guazu;;;210163;"Adquisicion de Productos Alimenticios - Base Aerea Ñu - Guazu";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-04-19 07:30:00";tradicional;1742582515
210184-adquisicion-textiles-vestuarios;210184-adquisicion-textiles-vestuarios;210184-adquisicion-textiles-vestuarios;;;210184;"Adquisicion de Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-04-20 07:45:00";tradicional;1076111360
210337-adquisicion-repuestos-computadoras;210337-adquisicion-repuestos-computadoras;210337-adquisicion-repuestos-computadoras;;;210337;"Adquisicion de Repuestos para Computadoras";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-07-20 07:45:00";tradicional;50578347
210473-adquisicion-medicamentos-veterinarios;210473-adquisicion-medicamentos-veterinarios;210473-adquisicion-medicamentos-veterinarios;;;210473;"Adquisicion de Medicamentos Veterinarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-03 07:45:00";tradicional;5995600
210490-adquisicion-recarga-extintores-oxigeno;210490-adquisicion-recarga-extintores-oxigeno,210490-adquisicion-recarga-extintores-oxigeno-1;210490-adquisicion-recarga-extintores-oxigeno;;;210490;"Adquisicion de Recarga de Extintores y Oxigeno";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-17 08:00:00";tradicional;6293000
210530-adquisicion-combustibles-lubricantes-terrestres;210530-adquisicion-combustibles-lubricantes-terrestres;210530-adquisicion-combustibles-lubricantes-terrestres;;;210530;"Adquisicion de Combustibles y Lubricantes Terrestres";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-03-14 08:00:00";tradicional;96900000
210536-adquisicion-gas-licuado-petroleo;210536-adquisicion-gas-licuado-petroleo;210536-adquisicion-gas-licuado-petroleo;;;210536;"Adquisicion de Gas Licuado de Petroleo";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-25 08:15:00";tradicional;29998710
219425-adquisicion-servicios-mantenimiento-reparacion-instrumentos-musicales;219425-adquisicion-servicios-mantenimiento-reparacion-instrumentos-musicales;219425-adquisicion-servicios-mantenimiento-reparacion-instrumentos-musicales;;;219425;"Adquisición de Servicios de Mantenimiento y Reparación de Instrumentos Musicales.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-02 07:45:00";tradicional;19980000
219535-adquisicion-instrumentos-musicales-banda-musicos-fap;219535-adquisicion-instrumentos-musicales-banda-musicos-fap;219535-adquisicion-instrumentos-musicales-banda-musicos-fap;;;219535;"Adquisicion de Instrumentos Musicales para la Banda de Musicos de la FAP.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-18 08:15:00";tradicional;122802000
220127-adquisicion-combustible-terrestres;220127-adquisicion-combustible-terrestres;220127-adquisicion-combustible-terrestres;;;220127;"Adquisicion de Combustible Terrestres.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-04-19 08:00:00";tradicional;1726650000
207099-adquisicion-repuestos-accesorios-menores-aeronaves;207099-adquisicion-repuestos-accesorios-menores-aeronaves;207099-adquisicion-repuestos-accesorios-menores-aeronaves;;;207099;"Adquisicion de Repuestos y Accesorios Menores para Aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-23 07:30:00";tradicional;109994421
210112-adquisiicon-servicios-limpieza-aseo-fumigacion;210112-adquisiicon-servicios-limpieza-aseo-fumigacion;210112-adquisiicon-servicios-limpieza-aseo-fumigacion;;;210112;"Adquisiicon de Servicios de Limpieza, Aseo y Fumigacion";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-09-30 09:00:00";tradicional;4400000
