id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoLPCqTEmMOCf1rt4mLveFvYNdyTmbs9p4OihdIIK4%2Fyj%2FnQoCvRFCY;congreso-nacional;298;"Congreso Nacional (C.N.)";252357;"Provisión de materiales eléctricos";001-003-0000072;;97532;97532;PYG;Guaraníes;2014-04-15;21777
idbptbVRhFoLPCqTEmMOCf1rt4mLveFvYNdyTmbs9p6ZvIDBBN8vrj%2FnQoCvRFCY;congreso-nacional;298;"Congreso Nacional (C.N.)";252357;"Provisión de materiales eléctricos";001-003-0000073;;4518327;4518327;PYG;Guaraníes;2014-04-15;21777
idbptbVRhFoLPCqTEmMOCf1rt4mLveFvYNdyTmbs9p68QbOiY4u0aObz1RFA4m4I;congreso-nacional;298;"Congreso Nacional (C.N.)";252357;"Provisión de materiales eléctricos";001-003-0000009;;1723311;1723311;PYG;Guaraníes;2014-01-17;139934
idbptbVRhFoLPCqTEmMOCf1rt4mLveFvPnH3C1GwNodfjH%2BWE8gkdktxs9ypj945;congreso-nacional;298;"Congreso Nacional (C.N.)";252357;"Provisión de materiales eléctricos";001-005-0000112;;5215495;5215495;PYG;Guaraníes;2013-11-29;110534
idbptbVRhFoLPCqTEmMOCf1rt4mLveFvPnH3C1GwNocsWqbXcaT2X0txs9ypj945;congreso-nacional;298;"Congreso Nacional (C.N.)";252357;"Provisión de materiales eléctricos";001-005-0000113;;8087745;8087745;PYG;Guaraníes;2013-11-29;110534
idbptbVRhFoLPCqTEmMOCf1rt4mLveFvPnH3C1GwNoc3HMbNzUqhF0txs9ypj945;congreso-nacional;298;"Congreso Nacional (C.N.)";252357;"Provisión de materiales eléctricos";001-005-0000115;;3854304;3854304;PYG;Guaraníes;2013-11-29;110534
idbptbVRhFoLPCqTEmMOCf1rt4mLveFvPnH3C1GwNoc%2FtA7S4XuHO0txs9ypj945;congreso-nacional;298;"Congreso Nacional (C.N.)";252357;"Provisión de materiales eléctricos";001-005-0000116;;4307219;4307219;PYG;Guaraníes;2013-11-29;110534
idbptbVRhFoLPCqTEmMOCf1rt4mLveFvPnH3C1GwNofGZ0cz%2FKJzx0txs9ypj945;congreso-nacional;298;"Congreso Nacional (C.N.)";252357;"Provisión de materiales eléctricos";001-005-0000117;;2192500;2192500;PYG;Guaraníes;2013-11-29;110534
idbptbVRhFoLPCqTEmMOCf1rt4mLveFvPnH3C1GwNofoF%2FUltzd8hktxs9ypj945;congreso-nacional;298;"Congreso Nacional (C.N.)";252357;"Provisión de materiales eléctricos";001-005-0000118;;4805741;4805741;PYG;Guaraníes;2013-11-29;110534
idbptbVRhFoLPCqTEmMOCf1rt4mLveFvPnH3C1GwNodcX%2FMCZEwQNUtxs9ypj945;congreso-nacional;298;"Congreso Nacional (C.N.)";252357;"Provisión de materiales eléctricos";001-005-0000119;;904613;904613;PYG;Guaraníes;2013-11-29;110534
idbptbVRhFoLPCqTEmMOCf1rt4mLveFvPnH3C1GwNocQI9zcHjrPgktxs9ypj945;congreso-nacional;298;"Congreso Nacional (C.N.)";252357;"Provisión de materiales eléctricos";001-005-0000128;;3055338;3055338;PYG;Guaraníes;2013-11-29;110534
idbptbVRhFoLPCqTEmMOCf1rt4mLveFvPnH3C1GwNoc%2FSr5nlMOZTktxs9ypj945;congreso-nacional;298;"Congreso Nacional (C.N.)";252357;"Provisión de materiales eléctricos";001-005-0000129;;1682715;1682715;PYG;Guaraníes;2013-11-29;110534
