id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6JSORUb70b1Zda1cf2rlj7s;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000102;;37423688;35589247;PYG;Guaraníes;2013-12-23;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6KS%2BFwyfsrm%2Fv6iZ%2B68YkO6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000103;;2836716;2697665;PYG;Guaraníes;2013-12-23;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6JKqMmolhgFejdQS7EIkjSt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000121;;22577438;21470733;PYG;Guaraníes;2013-12-23;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6LQl4SdUTu09itWoUaHEtgC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000122;;1711370;1627481;PYG;Guaraníes;2013-12-23;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6Iy7Wbkg7RPKQvUqQk0Mzbb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000126;;32468563;30877013;PYG;Guaraníes;2013-12-23;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6KyhfCtxbSULGvUqAxefxu2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000127;;2461117;2340477;PYG;Guaraníes;2013-12-23;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6LTYn45F5fdCB7c2bUDmA05;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000139;;18249938;17355359;PYG;Guaraníes;2013-12-23;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6KguWHQs%2BAxXKgVkdNB4gC2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000142;;33848875;32189665;PYG;Guaraníes;2013-12-23;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6JE5Gg0AAJ%2FPyuy5dBCUjkA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000143;;2565745;2439977;PYG;Guaraníes;2013-12-23;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6IqpWrqfFFsq5Go9Ni1Wjon;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000147;;1383345;1378315;PYG;Guaraníes;2013-12-23;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6IgWoR7lHHEKd02SIbZ1OM8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000038;;62920250;59836013;PYG;Guaraníes;2013-11-18;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6J5gGO7Cu5BYX6drU3TH5W6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000039;;4769356;4535571;PYG;Guaraníes;2013-11-18;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6KppZlDi3zNfsuiPTXmNzXd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000073;;49024188;46621112;PYG;Guaraníes;2013-11-18;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6JQvGZqYq24MWh%2F6CWMn3D%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000074;;3716033;3533880;PYG;Guaraníes;2013-11-18;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6IFM7pmLv%2FvqDYcmeOqh4B9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000075;;40419000;38437733;PYG;Guaraníes;2013-11-18;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6JF%2FcCuLnT%2BUtwQ%2FN5pzQ5X;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000076;;3063760;2913580;PYG;Guaraníes;2013-11-18;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6Jhkc8OsTuUd%2B8clbsnhCuN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000091;;34817625;33110928;PYG;Guaraníes;2013-11-18;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6KlXT6S8BFxzE734zf899F1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000093;;2639176;2509808;PYG;Guaraníes;2013-11-18;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6Lun%2FxPKSJZnov2xTQnizAY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-000040;;48299625;45932065;PYG;Guaraníes;2013-10-03;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6KpMZU9vVIv29zhilabSSHt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-000041;;3661112;3481651;PYG;Guaraníes;2013-10-03;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6LNH4u3NF%2B%2FOpP9jUdL%2FJ3n;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-000028;;48184062;45822167;PYG;Guaraníes;2013-08-30;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6L3TU4zVl%2F%2F8R9uj3a3Vf0f;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-000029;;3652353;3473321;PYG;Guaraníes;2013-08-30;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6JIR1uiRDYSkOPtX8qKBP0O;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-000030;;29982375;28512694;PYG;Guaraníes;2013-08-30;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6KFdIuOnnUb5h5mQ93%2FRoMe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-000031;;2272664;2161262;PYG;Guaraníes;2013-08-30;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6IUnUmCeAIb%2FI%2F0xP1Gb7sI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-000009;;40570063;38581392;PYG;Guaraníes;2013-07-16;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6J6ZdAAMtyBXTlK75eTi%2FbO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-000010;;3075211;2924469;PYG;Guaraníes;2013-07-16;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6LBh2ybDor7pljHcCdMOvZC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-000017;;68548250;65188139;PYG;Guaraníes;2013-07-16;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6KelMBY8XIaGXsaQcapKr0i;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-000018;;5195958;4941261;PYG;Guaraníes;2013-07-16;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6LsPBYfw%2FzRrw%2FE4DuHKuFm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-000449;;36307062;34527356;PYG;Guaraníes;2013-07-10;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6IhiEpcWMtIdv3H7LtsJdDT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-000450;;2752076;2617174;PYG;Guaraníes;2013-07-10;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6KxQPcn7pYQXSfMQzyLXbiy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-000412;;8546188;8127269;PYG;Guaraníes;2013-06-13;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6Jj9qX3YblidlZhtrbhmYLV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-000413;;708486;673757;PYG;Guaraníes;2013-06-13;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6LBEbqxS2r1VGBfwI%2BqTgNM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-000416;;1293570;1230162;PYG;Guaraníes;2013-06-13;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6L%2Bz4%2BL%2BfPVxKIACTQ8MVt7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-000417;;17065562;16229039;PYG;Guaraníes;2013-06-13;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6LAZfeaUbQkVJ9cXkYqN4Cs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-000388;;42992750;40885323;PYG;Guaraníes;2013-06-03;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6KwzOqcEo2ZHcV%2BLBVnRXlA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-000389;;3564134;3389427;PYG;Guaraníes;2013-06-03;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6JgUvuEZHPgTmGRImvOgLqp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-000437;;48922938;46524824;PYG;Guaraníes;2013-06-03;
U2w%2BIClW%2FXzNKsbomNXdpyGWduUcCadPYy3eBEAFL6LzFEFfOci9yoi1dfLfCk%2Fx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-000438;;3708359;3526582;PYG;Guaraníes;2013-06-03;
