id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NjoA0xLBc5MnWBq1PpV7OqA1etVLCTAHIoO%2FKLqRYTqY59WJB3gczg%3D%3D;17;72131601-007;"Construccion/Colocacion de techo/tinglado";"Provisión y colocación de techo de chapa termoacústica con estructura metálica de 4cm";441667;_NO_APLICA_;171;_NO_APLICA_;75525057;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D7PubBKSvcKmuObWHXecOx7%2FmySew1QXLZ45iAZJkFZPiKiUaGpdEQ%3D%3D;18;72101603-002;"Servicio de colocacion de canaletas";"Provisión y colocación de canaleta y caño de bajada de Chapa N°26";140245;_NO_APLICA_;29;_NO_APLICA_;4067105;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A5wzJd%2BPjMyTIyMxiskT0mHn%2FXCaenP0LyKeCLriSFekVKQJIppe1w%3D%3D;19;72101903-001;"Carpinteria metalica";"Provisión y colocación de puerta metálica de 0.80x2.10 (incluye marc, cerradura y herrajes)";1635833;_NO_APLICA_;3;_NO_APLICA_;4907499;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VArIrHCOi0ApSAUeh6JV17m%2BXC5csQ%2Fn3ghulebIoOJuqnfsv6l44A%3D%3D;20;72102602-999;"Desmontaje y/o Colocacion de balancin";"Provisión y colocación ventanas tipo balancín 1,20 x 1,00";276042;_NO_APLICA_;7;_NO_APLICA_;1932294;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tLQg%2BRZOf7InBUlQVWSU8OffoxGyThSM%2Fj8OVMjkZScKLmzMCULq1Q%3D%3D;21;72102602-004;"Colocacion de vidrios ";"Vidrio dobles de 4mm";164067;_NO_APLICA_;7;_NO_APLICA_;1148469;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xHyRATf37UXwspkfsOZ0kDNys7%2FUcIkiks2RRTbgMsZKqhckX3BP3w%3D%3D;22;72131601-012;"Servicio de pintura";"Preparación de pared para pintura (lijado) y sellador fondo blanco";17963;_NO_APLICA_;360;_NO_APLICA_;6466680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SJ0ddB1BVnDfJ%2BaMvmehEqk%2Fj%2FChbx7HJrhMvj9hGDzp%2BtPvMilcVQ%3D%3D;23;72102401-002;"Servicio de pintura de paredes y murallas";"Pintura de pared al látex";40690;_NO_APLICA_;360;_NO_APLICA_;14648400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XwhGzjTYf6jPKeCRBfX1%2Bl8tsDGvTUMTWJYuf9xK6ZXwZuzzcGXQuA%3D%3D;24;72131601-012;"Servicio de pintura";"Pintura de estructura de techo metalico";50888;_NO_APLICA_;171;_NO_APLICA_;8701848;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AJj%2BVlR8k2FAzv8zukhzABNZW6wFy5eSKO77k%2FIFiYWJ91rgbihylg%3D%3D;25;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación de artefactos de energía eléctrica: Tableros general y seccional, tomas, llaves termomagnéticas, circuito para toma corriente, bocas de iluminación, tablero para TCV para  llaves de ventiladores, cableado, ver esp. Tec.";9600000;_NO_APLICA_;1;_NO_APLICA_;9600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o6qVNMMeFFJFkQfIJ6SvCJLmJS20i75mT5yCuBnUBVqNCei6KhTVpQ%3D%3D;26;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Provisión e instalación de artefactos de iluminación tipo led fluorescentes 3x20w";350773;_NO_APLICA_;8;_NO_APLICA_;2806184;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZkmFMB6uVX5sztT58%2B9s809qWj20Zz0OJ3SGgRNNkaFslZshyNJxPQ%3D%3D;27;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Provisión e instalación de artefactos de iluminación tipo led fluorescentes 1x20w";179095;_NO_APLICA_;4;_NO_APLICA_;716380;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k7d0G6%2Bm7kf5ZoAA1aGvruIOvNe8cmUGlk0WCCZVJa458cn4q7jc2g%3D%3D;28;72101607-9997;"Reparación de pizarrón";"Reparación y Pintura de pizarrón";681667;_NO_APLICA_;3;_NO_APLICA_;2045001;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HYQ4EMCa9pJnpr9BjAQMjeZrgjp3aQUQrgHLXZH%2B9Z5FbAdUXX0pog%3D%3D;29;72131601-013;"Limpieza de obra";"Limpieza de Obra Final";1300000;_NO_APLICA_;1;_NO_APLICA_;1300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3LfN1aRLFtNsdAne6pjaa5Kzg4YZUiYR0HHRaHIut6iv0R1xkD2NeQ%3D%3D;30;72101601-9999;"Desmontaje de techo";"Reparacion de SSHH : Demolición de techo en mal estado";58167;_NO_APLICA_;10;_NO_APLICA_;581670;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0lD5hFDPiYTVYefDXLttZ8g9FgsRpn%2BPBWEVowQmh8Ha%2BUNRECrBMA%3D%3D;31;72103003-001;"Servicio de Demolicion";"Reparacion de SSHH: Demolición de Piso cerámico en mal estado";23333;_NO_APLICA_;10;_NO_APLICA_;233330;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UNBQ1EQf1Qgllq5A%2BfitkOV0JqH7hFs8WjkaniB4W3YLWXcn8IfvvA%3D%3D;32;72101601-001;"Reparación de techo";"Reparacion de SSHH: Reposición parcial de tejas y tejuelones";150367;_NO_APLICA_;10;_NO_APLICA_;1503670;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pE7Jz4I0QoqF8gII5C1zYyVoRdJ%2BvyKV1xx2Rxf88epenujwFdqLbg%3D%3D;33;72101607-006;"Revoque de pared";"Reparacion de SSHH: Revoque interior y exterior con hidrofugo";33167;_NO_APLICA_;5;_NO_APLICA_;165835;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nvSvC6M%2BWxpnHzgvJcxmv3x9Ivmh2SFVSH6NQnq0fhZrdeC8K57nhA%3D%3D;34;72131601-009;"Colocacion de pisos - contrapisos";"Reparacion de SSHH:  Provisión y colocación de piso tipo cerámico PEI4";120000;_NO_APLICA_;10;_NO_APLICA_;1200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ojYEf2EzE4hmtDArXMsfURnf0FNj%2FBr0jUW4JF%2BVjfmPDqwRbQSbkA%3D%3D;35;72102508-003;"Revestimiento de azulejos";"Reparación de SSHH: Revestimiento  azulejos color blanco - hasta altura 2,10m";115004;_NO_APLICA_;25;_NO_APLICA_;2875100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VNrDcIEfhuElAHmNObxgdxEoNwQ%2BP8kQi0G5KwuARS%2Bnz9t9Mc%2FR1g%3D%3D;36;72101903-001;"Carpinteria metalica";"Reparación de SSHH: Provisión y colocación de puerta de metálica 0,70x2,10";1350000;_NO_APLICA_;2;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2mbQ5o8XkNP2KeyekL%2BV%2FpoDP4bo7wpH0JhS3oDIFCa%2FqZGYWxmPcA%3D%3D;37;72131601-012;"Servicio de pintura";"Reparación de SSHH: Pintura de techo (maderamen y tejuelones) con barniz";28020;_NO_APLICA_;10;_NO_APLICA_;280200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tgGdKVO3nHKBs8U0Xrk6r71OUdv4tIWigtMLwT%2FbDpn8ShoRxZQDhQ%3D%3D;38;72102401-002;"Servicio de pintura de paredes y murallas";"Reparación de SSHH: Pintura de paredes a látex";40690;_NO_APLICA_;60;_NO_APLICA_;2441400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
geMRqOlkqVAOHPrdjyYS%2FTbIg8MX6p8pwgNGbsvkRP9Nu4Mh5p8FwQ%3D%3D;39;72102401-003;"Servicio de pintura de aberturas";"Reparación de SSHH: Pintura de aberturas metálicas con pintura sintética";36833;_NO_APLICA_;3;_NO_APLICA_;110499;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b2vzp9xOqAKUF4kBVBDW5SLpUylRQdjdZhi1C1VKY8%2BgNPxXE9wcMQ%3D%3D;40;72151909-001;"Servicio de mampostería en piedra";"Reparación de SSHH: Base de H° A°  para apoyo de tanque paredes de ladrillos comunes revocados (reparación)";2046667;_NO_APLICA_;1;_NO_APLICA_;2046667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hMfJYtI7qMAoVFFndaUStGmWlxCnpDIlRASjxbjCqm4Z1Ms6jOrYZg%3D%3D;41;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación Eléctrica completa (reacondicionamiento)";2970000;_NO_APLICA_;1;_NO_APLICA_;2970000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4m0BUQATLyyTyPP6OXWBbcdrfMMaMLNbkPPnS5I9N9L28qL6k6zPtg%3D%3D;42;72101510-004;"Mantenimiento y reparacion de fontaneria";"Reparacion de SSHH: Instalación Hidráulica (reacondicionamiento)";2081496;_NO_APLICA_;1;_NO_APLICA_;2081496;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
06Wk0EngL0E1SL6V29uxprGkH0WmANxA7Z7XMYWhUK%2BsZjTzA7SFJA%3D%3D;43;72101510-003;"Reparacion de desague cloacal";"Reparación de SSHH: Desagüé cloacal, cañería, registros (reacondicionamiento)";2175884;_NO_APLICA_;1;_NO_APLICA_;2175884;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ySnXOz3%2F1rOgZHRJlL0dhdLJvaj54PjywEX2SahG8gQIAyDEMnd%2BXg%3D%3D;44;72131601-002;"Preparacion de obra";"Reparación de SSHH: Guarda obra de 0,60 cm de ancho con terminación de alisada";121775;_NO_APLICA_;15;_NO_APLICA_;1826625;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pDIZvsABNSqkm4mJmoDXIe7Xm0Z4ogcPc4meD98TMBeQnlj%2F5ckaOw%3D%3D;45;72131601-013;"Limpieza de obra";"Reparación de SSHH: Limpieza final de obra";1429582;_NO_APLICA_;1;_NO_APLICA_;1429582;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
