id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KWqP6odp2KASYjC%2F%2FNAanrN5d7uwq6EVBwKqYaYGEh%2F83xIAbAU7VQ%3D%3D;12;72101607-006;"Revoque de pared";"Revoque Interior - Exterior a 1 capa filtrado";50682;_NO_APLICA_;160;_NO_APLICA_;8109120;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e%2FhFmXS3UVXIleQHuKbInJO0Lu1QnmS2dc5KG1h3WOv0AE2cuRDjog%3D%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes - Espesor 10 cm";32069;_NO_APLICA_;22;_NO_APLICA_;705518;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fCXj795cK131akdF7oxGNL%2B2m1WBAzS0uQs5R2OI%2FlGRbsF%2FROiXJg%3D%3D;14;72152509-001;"Servicio de nivelación de pisos";"Carpeta alisada de p/ asiento de piso";31218;_NO_APLICA_;22;_NO_APLICA_;686796;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MQBLf7g83jSjb9ENOdyHpazxNFQ2z3mYhkXMs3CTTAcEzQoRUjRwJw%3D%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico en interior de baño";108789;_NO_APLICA_;22;_NO_APLICA_;2393358;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nIHkbv%2B1Hy1ih2VMN7%2BpT0ZXAdtu7Wf0GA1EFP4BqTtf9UJI4rDSfA%3D%3D;16;72131601-002;"Preparacion de obra";"Guarda obra de alisada de cemento de 50cm de ancho";82834;_NO_APLICA_;23;_NO_APLICA_;1905182;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aRD98VFGM8erQZBoB4EJYlCxqGgAJ3FrCGQynV6qVy7EATuWpsEHXQ%3D%3D;17;72152705-001;"Servicio de instalación de aceras o rampas";"Rampa de acceso";480250;_NO_APLICA_;1;_NO_APLICA_;480250;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i5Bp4PqVAnUSH3kPHEKMM8h52DUfqH%2FZyEc%2FEvFmJLS0rb%2Bc6o3akw%3D%3D;18;72101903-001;"Carpinteria metalica";"Puerta metálica de 0.80x2.10";1808031;_NO_APLICA_;3;_NO_APLICA_;5424093;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
if83Z8HyxmJh9DD6QAi8sW56r6b6d9INMt2ZpWjN96ij8%2FxU%2Bp7N9A%3D%3D;19;72102601-9999;"Servicio de montaje/desmontaje de estructura de madera";"Puerta placa de madera 0.60x1.60m-para box de baño";810437;_NO_APLICA_;5;_NO_APLICA_;4052185;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
836VGCOYQmuUKF%2FjR4q1B7IP85qGQNORm0qHL8iZJeLO7XITCE4i%2FA%3D%3D;20;72102602-999;"Desmontaje y/o Colocacion de balancin";"Ventanas tipo balancín de 1,00m x 0.45m";299356;_NO_APLICA_;7;_NO_APLICA_;2095492;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U0NDnG1u%2FTHzNn9cHri1WT%2BK5lHdSzO7BwrXjtVYRst7byR%2FhGw15A%3D%3D;21;72102402-001;"Servicio de pintura de interiores";"De paredes revocacadas interior al látex - Blanco/Color";40670;_NO_APLICA_;160;_NO_APLICA_;6507200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R23wnWuF6KD3Yha88hwAcmqPqeuBHekbg5b1F4B8l4aFMbqtWurO7A%3D%3D;22;72131601-012;"Servicio de pintura";"De techo-tirantes al sintéico y tejuelones al barniz";24992;_NO_APLICA_;43;_NO_APLICA_;1074656;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SHma0uPpujqNB5%2Bv6reZt7vutnk6fQUZsE9gqhsOLslgKCk8ql90hw%3D%3D;23;72102401-003;"Servicio de pintura de aberturas";"De aberturas de madera c/ barníz";29829;_NO_APLICA_;5;_NO_APLICA_;149145;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Evh5mbMOX4vclXREaGrrWrQuynlZzyaEbd9F5KwniBNalDzlXqlrhA%3D%3D;24;72102401-001;"Servicio de pintura de exteriores";"Pintura exterior con silicona";24214;_NO_APLICA_;48;_NO_APLICA_;1162272;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pwr%2BbAM7qii%2FPwM0u8tBIi9lXfmLZO3Ayxbx2uhYILwDdH1HgOBvyA%3D%3D;25;72102401-003;"Servicio de pintura de aberturas";Balancines;32984;_NO_APLICA_;7;_NO_APLICA_;230888;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p1P1ThIoEsQroaF5jB75dFps3pXpwlVVE8g7QuDfaNqM6O8iq0NMcw%3D%3D;26;72102602-004;"Colocacion de vidrios ";"Vidrios Dobles 3mm";157973;_NO_APLICA_;3.36;_NO_APLICA_;530789.28;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zEnuJh8w2bYHF3jTGT2U7t4QalzsbC7nLGOj%2FetS6y6IIDfNy0p%2BMA%3D%3D;27;72102508-003;"Revestimiento de azulejos";"Azulejos blancos - hasta altura 2,10m";115004;_NO_APLICA_;98;_NO_APLICA_;11270392;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
msfYsozwkllmpeEB%2FlImcSsKs6IHqBuZ9wXQ6qmPonW61KfEeune0Q%3D%3D;28;72101510-002;"Instalacion de fontaneria sanitaria";"Instalación hidraulica";2481496;_NO_APLICA_;1;_NO_APLICA_;2481496;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kDMJJdzpI6YVfJ1c56cDO6W5Gi5QNMC5f4McMJ2Uv6glQpRD8my4Zw%3D%3D;29;72101510-007;"Construccion de desague cloacal";"Desagüe cloacal, cañerias y registros";2942551;_NO_APLICA_;1;_NO_APLICA_;2942551;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rtEdKhrL0X7bF%2BcpoaTQDdJ28fKkCfcCbIoHJVXmGQSndOTTCayewg%3D%3D;30;72102303-003;"Construccion de camara septica";"Camara septica";4130755;_NO_APLICA_;1;_NO_APLICA_;4130755;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m0%2FZADB%2B4GAB8expiVCAY%2Fe3Uk%2F57YxjXXXMmIRX6G9gxwB7cLhN0w%3D%3D;31;72102303-002;"Construccion de pozo ciego";"Pozo ciego";4650734;_NO_APLICA_;1;_NO_APLICA_;4650734;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8T1UMOxQwHYHAQUnU%2BH%2FdNpFHIbO%2BwUYIVS4wCq5ptzmJ6408tNXYw%3D%3D;32;72131601-011;"Instalaciones sanitarias";"Instalacion Sanitaria completa según proyecto";9346832;_NO_APLICA_;1;_NO_APLICA_;9346832;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GWr5V1IV5xQ%2FyUjP%2Bgz%2F6Y%2Bsi0n%2B%2BNFkfvTdz1%2B3mCaBrJ6iY4R%2FrQ%3D%3D;33;72131601-001;"Construccion e instalaciones electricas";"Instalación Electrica completa según Proyecto";5972297;_NO_APLICA_;1;_NO_APLICA_;5972297;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
24jZCh0mZZtT0ICn1jDXerD5yFjFem6vhLMxEiCOlbCMfNYb7LTnvg%3D%3D;34;72101603-002;"Servicio de colocacion de canaletas";"Canaleta y caño de bajada Nº 26 -desarrollo 40cm";140245;_NO_APLICA_;18;_NO_APLICA_;2524410;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yNi2yD7CVJyxBfnD9QkMCJnqdh7DLCAz7dLn7DYcKCLQstVCUM1LAw%3D%3D;35;72131601-013;"Limpieza de obra";"Limpieza final  y retiro de escombros";32357;_NO_APLICA_;27.1;_NO_APLICA_;876874.7;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
