id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WjESAhfAaFNEvoAxW%2FOFxJYmtKpdNadaw39hgqT6HyeDk2v1pty9cA%3D%3D;11;72131601-007;"Construccion/Colocacion de techo/tinglado";"Provisión y colocación de estructura de techo de chapa termoacústica de 4cm";441667;_NO_APLICA_;43;_NO_APLICA_;18991681;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LxMp2qwzI%2F5a7Rpml3%2BlViLepbkzWv9ifp1aj%2FLPXHdOIGprsmmlwg%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de piso tipo ceramico PEI4";120000;_NO_APLICA_;10;_NO_APLICA_;1200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y%2F38tOgkTychnM8gxkwylazrffa7PmOytyTiJD0Z8Hdr66EZQlZ1sg%3D%3D;13;72131601-002;"Preparacion de obra";"Guarda obra de alisada de cemento";120333;_NO_APLICA_;23;_NO_APLICA_;2767659;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dqKRNOhul776EYiVW7r0Ko%2BG5Cp77C7xslYkEqJLPBA3qgRdkFleqA%3D%3D;14;72101903-001;"Carpinteria metalica";"Puerta metálica de 0.80x2.10 (incluye marc, cerradura y herrajes)";1635833;_NO_APLICA_;3;_NO_APLICA_;4907499;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Im2vxhsre1lsQwh8QuovhO0wq%2FsyDcDWMNlFq5i%2BPxqXkgRjwTvsIQ%3D%3D;15;72102601-9999;"Servicio de montaje/desmontaje de estructura de madera";"Puerta placa de madera 0.60x1.60m-para box de baño";829000;_NO_APLICA_;5;_NO_APLICA_;4145000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
drOzl%2BPpd52iJvvYDXJbuIN38k5UMwbuEci8%2Fx3TwWyOBLrN2VRGEw%3D%3D;16;72131601-012;"Servicio de pintura";"Pintura de paredes  interior y exterior";38333;_NO_APLICA_;160;_NO_APLICA_;6133280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uetHdcE9URd3KbZgQd2KYC45VzHK6FGxWidg4ogW4cdhNfrK%2FN9clw%3D%3D;17;72102401-003;"Servicio de pintura de aberturas";"Pintura de aberturas  metálica c/sintético";36833;_NO_APLICA_;43;_NO_APLICA_;1583819;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5tbKY0kg0yS%2BmMsVtkUaty5aHIaD5QAKwOh%2Fl2GMjH5pTcI%2ButKY6Q%3D%3D;18;72102401-003;"Servicio de pintura de aberturas";"Pintura de aberturas de madera c/ barniz";50667;_NO_APLICA_;5;_NO_APLICA_;253335;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P3Tc13eYaYSqedxJiCqu4RWG0l8gwWz5SVFbI2gBJhCZwB%2BV4w%2FqYg%3D%3D;19;72102401-001;"Servicio de pintura de exteriores";"Pintura exterior con silicona";24381;_NO_APLICA_;48;_NO_APLICA_;1170288;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gEVvSWeboflPxve3j9MYXmwPxj8zncHuNOdC7WuiEWw73H5gTfiA8A%3D%3D;20;72102508-003;"Revestimiento de azulejos";"Revestimiento  azulejos color blanco - hasta altura 2,10m";115004;_NO_APLICA_;98;_NO_APLICA_;11270392;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HXmNzvx62YPItAkIFv0FxgyCzB6IxV20trT%2FjRtc2Pd5dyuw6oIZog%3D%3D;21;72101510-002;"Instalacion de fontaneria sanitaria";"Instalación Hidráulica (reacondicionamiento)";2081496;_NO_APLICA_;1;_NO_APLICA_;2081496;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vHm9c8FMPOhZbjhf85t97%2Bi%2FQDGieiDuSs5JqkWk1igE0d%2Fm0gab5Q%3D%3D;22;72101510-007;"Construccion de desague cloacal";"Desague cloacal, cañería, registros (reacondicionamiento)";2175884;_NO_APLICA_;1;_NO_APLICA_;2175884;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u26xpZIulq0aYo0DHuePoWp%2FchiwOsQZid7Z4XClsLHlja2KH6K5LQ%3D%3D;23;72131601-001;"Construccion e instalaciones electricas";"Instalación Eléctrica completa según mec";2970000;_NO_APLICA_;1;_NO_APLICA_;2970000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C98RWR05FPPa2vJGPFXy1wNpwkTGOuRUz240JhZ7tAINT84r2wsz0Q%3D%3D;24;72131601-013;"Limpieza de obra";"Limpieza final";1400000;_NO_APLICA_;1;_NO_APLICA_;1400000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
