id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mtn3a8Jb9Ps%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos- Piso ceramico pi5 alto transito";1212200;_NO_APLICA_;1;_NO_APLICA_;1212200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E2eDSvKlXh4%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos- Zocalo de ceramico pi5";45695;_NO_APLICA_;1;_NO_APLICA_;45695;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yzaF4yayR0E%3D;14;72131601-010;Aberturas;Aberturas;7322600;_NO_APLICA_;1;_NO_APLICA_;7322600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
IOlcNn1%2FuVk%3D;15;72131601-008;Revoques;Revoques;123025;_NO_APLICA_;1;_NO_APLICA_;123025;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
k8q6qBwfRxs%3D;16;72131601-012;"Servicio de pintura";"Servicio de pintura";3963714;_NO_APLICA_;1;_NO_APLICA_;3963714;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
8c68DrDKcxg%3D;17;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas-  Canaletas Aereas y bajadas Pluviales en chapa Nº 24";1512875;_NO_APLICA_;1;_NO_APLICA_;1512875;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yMR11IaEY9w%3D;18;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos ceramicos";6863513;_NO_APLICA_;1;_NO_APLICA_;6863513;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wC%2BeRGdu%2B1w%3D;19;72102602-004;"Colocacion de vidrios ";"Vidrios dobles de 4mm";298452;_NO_APLICA_;1;_NO_APLICA_;298452;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WqoEsmZyXNE%3D;20;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";4160050;_NO_APLICA_;1;_NO_APLICA_;4160050;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
TGHBYAD4TMU%3D;21;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2094750;_NO_APLICA_;1;_NO_APLICA_;2094750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
VzB4DQWGpj0%3D;22;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";8407500;_NO_APLICA_;1;_NO_APLICA_;8407500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
LjEzZsuBezc%3D;23;72153507-003;"Servicio de retiro de vallado";"Servicio de retiro de vallado- Desmonte de Vallado";275500;_NO_APLICA_;1;_NO_APLICA_;275500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D8n%2F7O%2FHVCw%3D;24;72102504-001;"Construcción de muro perimetral";"Construcción de muro perimetral- Guarda Obra perimetral  ancho= 0,80 con baldoson de H° 40X40";642200;_NO_APLICA_;1;_NO_APLICA_;642200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OjCeFDnTInE%3D;25;72131601-9984;"Construccion de rampa peatonal";"Construccion de rampa peatonal";783750;_NO_APLICA_;1;_NO_APLICA_;783750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wTOX0MoIQaU%3D;26;72131601-013;"Limpieza de obra";"Limpieza de obra";38472;_NO_APLICA_;1;_NO_APLICA_;38472;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
