id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhilQN48geWJbpQqe8jhII%2FYy3eBEAFL6KXCh4LRw1FsZhTifq%2Fe2rD;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226223;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2012)";001-001-0929737;;89096080;89096080;PYG;Guaraníes;2012-06-04;47427
hXCfVb4CFmhilQN48geWJbpQqe8jhII%2FYy3eBEAFL6IVtggZKPyaagfLaa9Dekv4;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226223;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2012)";001-001-0912964;;409562100;409562100;PYG;Guaraníes;2012-05-03;31799
hXCfVb4CFmhilQN48geWJbpQqe8jhII%2FYy3eBEAFL6JqUgBzuNcSLwfLaa9Dekv4;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226223;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2012)";001-001-0913229;;89096080;89096080;PYG;Guaraníes;2012-05-03;31799
hXCfVb4CFmhilQN48geWJbpQqe8jhII%2FYy3eBEAFL6L48UTF%2B97M4FNNqcMAWf%2Fx;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226223;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2012)";001-001-0893234;;89096080;89096080;PYG;Guaraníes;2012-03-23;16759
hXCfVb4CFmhilQN48geWJbpQqe8jhII%2FYy3eBEAFL6LeSUdT6%2Bp2tlNNqcMAWf%2Fx;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226223;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2012)";001-001-0893292;;400580475;400580475;PYG;Guaraníes;2012-03-23;16759
hXCfVb4CFmhilQN48geWJbpQqe8jhII%2FYy3eBEAFL6LdaiOMsxM8X9yjk%2BCj0mC4;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226223;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2012)";001-001-0857501;;556999;556999;PYG;Guaraníes;2012-03-07;9901
hXCfVb4CFmhilQN48geWJbpQqe8jhII%2FYy3eBEAFL6ItOC%2BxCIub8dyjk%2BCj0mC4;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226223;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2012)";001-001-0857502;;386808650;386808650;PYG;Guaraníes;2012-03-07;9901
hXCfVb4CFmhilQN48geWJbpQqe8jhII%2FYy3eBEAFL6I1G8X5LA0XYNyjk%2BCj0mC4;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226223;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2012)";001-001-0857762;;89096080;89096080;PYG;Guaraníes;2012-03-07;9901
hXCfVb4CFmhilQN48geWJbpQqe8jhII%2FYy3eBEAFL6K9HrvUXw28R9yjk%2BCj0mC4;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226223;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2012)";001-001-0875249;;393993950;393993950;PYG;Guaraníes;2012-03-07;9901
hXCfVb4CFmhilQN48geWJbpQqe8jhII%2FYy3eBEAFL6KG8DJX5FaF3tyjk%2BCj0mC4;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226223;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2012)";001-001-0875502;;89096080;89096080;PYG;Guaraníes;2012-03-07;9901
