id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uxxtdVjTDv0%3D;73161511;"Servicios de fabricacion de maquinaria o equipo para plantas de cemento";"Servicios de fabricacion de maquinaria o equipo para plantas de cemento";1
QcXyrU2o7LE%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Servicios de fabricacion e instalacion de vidrios";1
%2BJL%2F%2B5kKePw%3D;73141704;"Servicios de fabricación, reparación de cortinados, moquetas o alfombras";"Servicios de fabricación, reparación de cortinados, moquetas o alfombras";1
%2FtNF1GboAbg%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";1
hP2Ax5uaPQs%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
JSjbhr7QWc8%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
mMAXXJIvUV8%3D;81141805;"Servicios de inspeccion de edificios";"Servicios de inspeccion de edificios";1
EeduoZda55I%3D;81141805;"Servicios de inspeccion de edificios";"Servicios de inspeccion de edificios";1
WgQRj%2B%2Bf774%3D;81141805;"Servicios de inspeccion de edificios";"Servicios de inspeccion de edificios";1
kuY28uxbbNE%3D;81141805;"Servicios de inspeccion de edificios";"Servicios de inspeccion de edificios";1
BkAp4TfkjsU%3D;72101506;"Servicios de instalacion y mantenimiento de ascensores";"Servicios de instalacion y mantenimiento de ascensores";1
Rm5U5%2F4uKXk%3D;72101506;"Servicios de instalacion y mantenimiento de ascensores";"Servicios de instalacion y mantenimiento de ascensores";1
99Mb3ZNq6SU%3D;72102703;"Servicios de limpieza de suelos";"Servicios de limpieza de suelos";1
%2BYKzrTj7cKU%3D;76111701;"Servicios de limpieza de terrenos ";"Servicios de limpieza de terrenos ";1
jMTTiEvgIvg%3D;72102405;"Servicios de marcado de pavimentos, veredas y relacionados";"Servicios de marcado de pavimentos, veredas y relacionados";1
Tg%2FaLwwtftc%3D;72102405;"Servicios de marcado de pavimentos, veredas y relacionados";"Servicios de marcado de pavimentos, veredas y relacionados";1
tbbn93zI0sA%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
TBps4z4vq2M%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
THsOmGgaidw%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"Servicios de plantacion o mantenimiento de jardines";1
etHcMM5cgwc%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"Servicios de plantacion o mantenimiento de jardines";1
kS2sNU9EX0k%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Servicios de remocion y nivelado de terrenos";1
nkQBKaUqrP0%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
XIsxXttg%2B4w%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
t4oLxnWz8Fk%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
6Ier6jCNKHI%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
FzhByoIUgNU%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
lAiHudBVbRA%3D;77121704;"Servicios de tratamiento de aguas residuales";"Servicios de tratamiento de aguas residuales";1
7KA0DLyCbAU%3D;46191505;"Sistemas y equipos de alarma de incendio y control de accesos";"Sistemas y equipos de alarma de incendio y control de accesos";1
QrJhBjgDWIY%3D;81111804;"Soporte o mantenimiento de red extensa (WAN)";"Soporte o mantenimiento de red extensa (WAN)";1
lLLyt9dM9sI%3D;39121002;"Transformadores de suministro de potencia";"Transformadores de suministro de potencia";1
