id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
TqVuhqG0s5M%3D;39121602;"Interruptores magneticos y termo magneticos";"Llave termomagnética";8
BLptds4miO0%3D;39121602;"Interruptores magneticos y termo magneticos";"Llave termomagnética";50
gV2wNWfxdyM%3D;39121602;"Interruptores magneticos y termo magneticos";"Llave termomagnética";24
QbkVBw0R9ag%3D;39121602;"Interruptores magneticos y termo magneticos";"Llave termomagnética";8
Q7QeEE7MfGY%3D;39121602;"Interruptores magneticos y termo magneticos";"Llave termomagnética";24
F27ffpTDa1o%3D;27111509;"Mechas o Barrenas";"Mecha de acero de hormigon de 10mm";10
d2h91smQezM%3D;27111509;"Mechas o Barrenas";"Mechas de acero";10
43pmgCnq5Jc%3D;27111509;"Mechas o Barrenas";"Mechas de acero";10
XPTa0Rkp57Y%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas de acero";10
Q8ibduFbUCE%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas de acero";10
zrjOcL8TjhM%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas de acero de 10mm";10
L0tZxpyJjNg%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas para hormigon de 8mm";10
VuQOJi6EU9M%3D;31162409;"Pasador de horquilla";"Pasador de metal";20
%2FwcNYTPE5wE%3D;30181504;"Lavatorio o lavabos y accesorios";"Pedestal para lavatorio";10
PTRUdcJWt9o%3D;31201610;Colas;"Pegamento siliconada";100
JPrNsQRyfpk%3D;31211904;Brochas;"Pincel de cerda";100
bOx9WEG4ZCE%3D;31211904;Brochas;"Pincel de cerda";100
d4SxFGA180E%3D;39111501;"Artefactos fluorescentes y accesorios";"Porta arrancador";200
vpgo%2B8RmZ%2BY%3D;39111803;Portalamparas;Portalamparas;200
9JbpGQ6xEpU%3D;39111501;"Artefactos fluorescentes y accesorios";"Reactancia de 40w";100
O%2Fz6mPVQIrc%3D;39121551;Reflector;"Reflector LED";50
C8oTotC5NJg%3D;26131603;"Rejillas de agua";"Rejillas de piso";25
tbQgTrEhMlQ%3D;31211906;"Rodillos de pintar";"Rodillo de lana";100
jBEiIo860Js%3D;31211906;"Rodillos de pintar";"Rodillo de Lana";100
zBf%2FvASydsQ%3D;39121302;"Placas o tapas de cerramientos";"Tapa Ciega Rectangular";100
q2gb04Y6niQ%3D;39121302;"Placas o tapas de cerramientos";"Tapa Ciega Redonda";100
PsWbvaPfjCc%3D;27113201;"Herramientas varias";"Tarraja manual";6
f2kOOoQ7bwI%3D;31162806;Tarugos;Tarugos;3
JCsxqtAt%2BfM%3D;31162806;Tarugos;Tarugos;300
SRqGDnrI1bU%3D;40141705;Caños;"T de Plastico";50
xEeMejAYNGA%3D;31161608;Tirafondos;Tirafondos;100
T5h3hfne2DI%3D;31161608;Tirafondos;Tirafondos;100
Qxyuj7Ouxbo%3D;31161608;Tirafondos;Tirafondos;100
hsUEP3bny9o%3D;39121402;"Enchufes, tomas y puntos electricos";"Toma Corriente";200
yXitVihb%2FoQ%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";200
fi5kafcPbGA%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";500
n1S0TauB2Vo%3D;40142320;"Uniones de tuberia";"Union doble";100
gATsEObHJ60%3D;40101701;"Aires acondicionados y accesorios";"Union sencilla para cañeria";50
