slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
277660-adquisicion-mangas-filtrantes-planta-industrial-vallemi;277660;"Adquisición de Mangas Filtrantes para la Planta Industrial de Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2014-10-16 12:13:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;532775000
280326-adquisicion-chapas-acero-especiales-accesorios-fabricacion-tubo-inmersion;280326;"Adquisición de Chapas de Acero Especiales y Accesorios de Fabricación de Tubo de Inmersión";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2014-10-27 10:07:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;326632000
282134-adquisicion-e-instalacion-bombas-100-m3-h-hospital-central-ips;282134;"ADQUISICION E INSTALACION DE BOMBAS DE 100 m3/H PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2014-12-16 16:06:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33000000
279456-adquisicion-cintas-transportadoras-1;279456;"Adquisición de Cintas Transportadoras";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2015-04-28 09:14:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1781295000
286921-adquisicion-motor-electrico-bomba-agua-1;286921;"ADQUISICION DE MOTOR ELECTRICO PARA BOMBA DE AGUA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2015-07-22 08:19:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40400000
295935-adquisicion-articulos-electricos-electronicos-1;295935;"ADQUISICION DE ARTICULOS ELECTRICOS Y ELECTRONICOS";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2016-02-05 11:37:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1246395000
312056-adquisicion-rodillos-cintas-transportadoras-1;312056;"Adquisición de rodillos para las Cintas Transportadoras ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2016-07-15 17:06:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1664870000
310543-lpn-sbe-30-16-adquisicion-equipos-seccion-lavanderia-hospital-central-ips-1;310543;"LPN SBE 30-16 ADQUISICION DE EQUIPOS PARA LA SECCION LAVANDERIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2016-11-09 16:43:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2340000000
305700-adquisicion-valvulas-motorizadas-estacion-bombeo-agua-1;305700;"Adquisición de Válvulas Motorizadas para Estación de Bombeo de Agua";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2016-12-14 21:20:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;188000000
310497-lpn-sbe-85-16-mantenimiento-maquinas-lavanderia-hospital-central-i-p-s-provision-rep-1;310497;"LPN SBE 85-16 MANTENIMIENTO DE MAQUINAS DE LAVANDERIA DEL HOSPITAL CENTRAL DEL I.P.S, CON PROVISION DE REPUESTOS A DEMANDA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2016-12-20 15:47:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;204370600
310527-lpn-sbe-91-16-contratacion-servicios-mantenimiento-sistema-abastecimiento-agua-provi-1;310527;"LPN SBE 91-16 CONTRATACION DE SERVICIOS DE MANTENIMIENTO DEL SISTEMA DE ABASTECIMIENTO DE AGUA CON PROVISION DE REPUESTOS A DEMANDA PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2016-12-21 14:32:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;307900000
310518-lpn-sbe-92-16-contratacion-servicios-mantenimiento-calderas-electricas-provision-rep-1;310518;"LPN SBE 92-16 CONTRATACION DE SERVICIOS DE MANTENIMIENTO DE CALDERAS ELECTRICAS CON PROVISION DE REPUESTOS A DEMANDA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-02-16 16:40:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;488664251
317190-adquisicion-mangas-filtrantes-1;317190;"Adquisición de mangas filtrantes ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-05-25 17:32:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94875000
320679-adquisicion-cintas-transportadoras-fabricas-vallemi-villeta-1;320679;"Adquisicion de Cintas Transportadoras para las Fabricas de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2017-09-06 15:23:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2233461560
313400-adquisicion-repuestos-electricos-electronicos-1;313400;"Adquisición de repuestos eléctricos y electrónicos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2017-09-18 16:47:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1182294000
332849-adquisicion-mangas-filtrantes-1;332849;"Adquisición de Mangas Filtrantes";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2018-06-18 18:00:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;452000000
348095-servicio-reparacion-asistencia-tecnica-equipos-electricos-electronicos-vallemi-ville-1;348095;"Servicio de Reparación y Asistencia Técnica de Equipos Eléctricos y Electrónicos de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-07-17 17:00:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;595000000
348426-adquisicion-rodillos-varios-uso-fabricas-vallemi-villeta-1;348426;"Adquisición de Rodillos Varios para uso en las Fabricas de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2018-12-11 19:02:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1351058250
355260-adquisicion-repuestos-electricos-electronicos-captadores-polvo-1;355260;"Adquisición de repuestos eléctricos y electrónicos para captadores de polvo ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2019-04-11 17:17:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;762490000
344322-lpn-sbe-60-18-mantenimiento-sala-maquinas-calderas-provision-repuestos-demanda-hospi-1;344322;"LPN SBE 60-18 MANTENIMIENTO DE SALA DE MAQUINAS Y CALDERAS CON PROVISION DE REPUESTOS A DEMANDA PARA EL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-05-06 15:33:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1017148615
343138-lpn-sbe-48-18-mantenimiento-sistema-abastecimiento-agua-provision-repuestos-demanda-1;343138;"LPN SBE 48-18 MANTENIMIENTO DEL SISTEMA DE ABASTECIMIENTO DE AGUA CON PROVISION DE REPUESTOS A DEMANDA PARA EL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-06-18 08:41:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;495670000
343144-lpn-47-18-mantenimiento-maquinas-lavanderia-adecuacion-suministro-agua-caliente-prov-1;343144;"LPN 47-18 MANTENIMIENTO DE MAQUINAS DE LAVANDERIA Y ADECUACION DEL SUMINISTRO DE AGUA CALIENTE CON PROVISION DE REPUESTOS A DEMANDA DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2019-10-23 17:32:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;920975000
366165-lpn-90-19-contratacion-servicios-transporte-estiba-material-desuso-subsuelo-2-perife-1;366165;"LPN 90-19 CONTRATACION DE SERVICIOS DE TRANSPORTE Y ESTIBA DE MATERIAL EN DESUSO DEL SUBSUELO 2 Y PERIFERIA DEL HC";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2020-03-31 14:57:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;625000
372291-cd-sbe-n-24-19-adquisicion-compensacion-energia-reactiva-ad-referendum-2020-1;372291;"CD SBE N° 24-19 ADQUISICION PARA COMPENSACION DE ENERGIA REACTIVA - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-05-11 10:30:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;159800000
361331-adquisicion-repuestos-electricos-electronicos-fabricas-vallemi-villeta-1;361331;"Adquisición de repuestos Eléctricos y Electrónicos para las Fábricas de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2020-09-23 16:12:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6582224840
381273-adquisicion-repuestos-sistema-proteccion-equipos-plantas-industriales-vallemi-villet-1;381273;"Adquisición de Repuestos para el Sistema de Protección de Equipos de las Plantas Industriales de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2020-12-03 09:19:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;708400000
369495-cd-21-19-contratacion-servicios-reparacion-tanque-cisterna-hospital-central-ips-1;369495;"CD 21-19 CONTRATACION DE SERVICIOS DE REPARACION DE TANQUE CISTERNA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-08-02 09:20:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160452666
394963-adquisicion-bujias-filtrantes-fabrica-vallemi-cip-villeta-1;394963;"Adquisición de Bujías Filtrantes para Fábrica Vallemí y el CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-08-30 08:18:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;490000000
408874-adquisicion-termocuplas-fabrica-vallemi-1;408874;"Adquisicion de Termocuplas para la Fabrica de Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-06-28 10:25:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144050000
