slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
244053-control-fluidos-1;LP-25007-12-67997;"2012-12-27 13:58:14.440518";244053;"Adquisición de Insumos Metálicos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1319400000;PYG;Guaraníes;1;"2012-12-20 11:25:01"
246363-control-fluidos-3;LP-25007-13-69765;"2013-03-14 15:23:09.049819";246363;"Adquisición de Cintas Transportadoras";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1662400000;PYG;Guaraníes;;"2013-03-13 13:42:30"
253106-control-fluidos-1;LP-25007-13-71623;"2013-04-30 09:09:24.613985";253106;"Servicio de Asistencia Técnica Especializada para Salas Eléctricas";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";920000000;PYG;Guaraníes;;"2013-04-29 14:50:20"
260299-control-fluidos-4;CD-25007-13-73246;"2013-06-04 08:51:09.995023";260299;"Adquisición de Repuestos y Componentes Electrónicos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8200000;PYG;Guaraníes;;"2013-05-02 11:54:56"
261033-control-fluidos-1;LP-25007-13-79723;"2013-11-11 09:16:40.850871";261033;"Servicio de Mantenimiento del Sistema de Agua Industrial de la Planta Fábril del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1232000000;PYG;Guaraníes;;"2013-11-06 14:46:41"
264166-control-fluidos-1;CD-25007-13-84105;"2013-12-24 07:58:21.061242";264166;"Adquisición de Contactores para Tableros Electrónicos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28895000;PYG;Guaraníes;;"2013-12-23 14:55:03"
269069-control-fluidos-4;LP-25007-14-88205;"2014-06-04 07:16:12.649285";269069;"Adquisición de Rodillos para Cintas Transportadoras";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";562700000;PYG;Guaraníes;;"2014-05-26 08:31:03"
277148-control-fluidos-1;CD-25007-14-93208;"2014-09-05 15:38:35.516426";277148;"Adquisición de Detectores de Proximidad Inductivo";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24600000;PYG;Guaraníes;;"2014-08-28 13:31:54"
269542-control-fluidos-8;LP-25007-14-95224;"2014-10-09 14:06:47.20188";269542;"Adquisición de Repuestos y Accesorios Eléctricos y Electrónicos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76120000;PYG;Guaraníes;;"2014-09-19 14:54:14"
273141-control-fluidos-4;LP-26002-14-96065;"2014-10-22 16:21:16.324937";273141;"Adquisición de equipos de bombeo de agua";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";491250000;PYG;Guaraníes;;"2014-10-10 16:55:24"
277660-control-fluidos-2;CO-25007-14-95862;"2014-10-21 08:14:13.650732";277660;"Adquisición de Mangas Filtrantes para la Planta Industrial de Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";535500000;PYG;Guaraníes;;"2014-10-16 12:13:59"
280326-control-fluidos-1;CO-25007-14-97978;"2014-11-18 14:01:22.62246";280326;"Adquisición de Chapas de Acero Especiales y Accesorios de Fabricación de Tubo de Inmersión";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";224000000;PYG;Guaraníes;1;"2014-10-27 10:07:36"
282134-control-fluidos-1;CD-24001-14-100818;"2014-12-18 11:48:34.188527";282134;"ADQUISICION E INSTALACION DE BOMBAS DE 100 m3/H PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39600000;PYG;Guaraníes;;"2014-12-16 16:06:58"
279456-control-fluidos-6;LP-25007-15-105651;"2015-04-29 09:49:22.598622";279456;"Adquisición de Cintas Transportadoras";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185100000;PYG;Guaraníes;;"2015-04-28 09:14:44"
295935-control-fluidos-6;LP-25007-16-118815;"2016-02-26 17:31:34.227";295935;"ADQUISICION DE ARTICULOS ELECTRICOS Y ELECTRONICOS";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";382960000;PYG;Guaraníes;;"2016-02-05 11:37:00"
312056-control-fluidos-4;LP-25007-16-125781;"2016-08-26 17:23:24.903";312056;"Adquisición de rodillos para las Cintas Transportadoras ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";508995000;PYG;Guaraníes;;"2016-07-15 17:06:53"
310543-control-fluidos-1;LP-24001-16-129606;"2016-11-11 16:54:22.504";310543;"LPN SBE 30-16 ADQUISICION DE EQUIPOS PARA LA SECCION LAVANDERIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000000;PYG;Guaraníes;1;"2016-11-09 16:43:53"
310497-control-fluidos-2;LP-24001-17-135676;"2017-03-15 12:04:43.031";310497;"LPN SBE 85-16 MANTENIMIENTO DE MAQUINAS DE LAVANDERIA DEL HOSPITAL CENTRAL DEL I.P.S, CON PROVISION DE REPUESTOS A DEMANDA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1700000000;PYG;Guaraníes;1;"2016-12-20 15:47:36"
310527-control-fluidos-2;LP-24001-17-135917;"2017-03-21 16:13:14.786";310527;"LPN SBE 91-16 CONTRATACION DE SERVICIOS DE MANTENIMIENTO DEL SISTEMA DE ABASTECIMIENTO DE AGUA CON PROVISION DE REPUESTOS A DEMANDA PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1461000000;PYG;Guaraníes;1;"2016-12-21 14:32:50"
310518-control-fluidos-1;LP-24001-17-135139;"2017-02-20 11:27:25.31";310518;"LPN SBE 92-16 CONTRATACION DE SERVICIOS DE MANTENIMIENTO DE CALDERAS ELECTRICAS CON PROVISION DE REPUESTOS A DEMANDA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1772000000;PYG;Guaraníes;1;"2017-02-16 16:40:17"
317190-control-fluidos-1;CD-25007-17-141385;"2017-07-21 17:27:00.223";317190;"Adquisición de mangas filtrantes ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63750000;PYG;Guaraníes;;"2017-05-25 17:32:03"
313400-control-fluidos-14;LP-25007-17-151144;"2017-12-22 18:27:44.991";313400;"Adquisición de repuestos eléctricos y electrónicos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";395510000;PYG;Guaraníes;;"2017-09-18 16:47:18"
355260-control-fluidos-3;CO-25007-19-170933;"2019-05-08 12:05:28.66";355260;"Adquisición de repuestos eléctricos y electrónicos para captadores de polvo ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";371000000;PYG;Guaraníes;;"2019-04-11 17:17:34"
344322-control-fluidos-1;LP-24001-19-171015;"2019-05-09 14:22:44.157";344322;"LPN SBE 60-18 MANTENIMIENTO DE SALA DE MAQUINAS Y CALDERAS CON PROVISION DE REPUESTOS A DEMANDA PARA EL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1914607490;PYG;Guaraníes;1;"2019-05-06 15:33:16"
343138-control-fluidos-1;LP-24001-19-173903;"2019-07-05 12:20:10.57";343138;"LPN SBE 48-18 MANTENIMIENTO DEL SISTEMA DE ABASTECIMIENTO DE AGUA CON PROVISION DE REPUESTOS A DEMANDA PARA EL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1466240000;PYG;Guaraníes;1;"2019-06-18 08:41:33"
343144-control-fluidos-1;LP-24001-19-179916;"2019-10-31 15:15:13.579";343144;"LPN 47-18 MANTENIMIENTO DE MAQUINAS DE LAVANDERIA Y ADECUACION DEL SUMINISTRO DE AGUA CALIENTE CON PROVISION DE REPUESTOS A DEMANDA DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2312990000;PYG;Guaraníes;;"2019-10-23 17:32:59"
366165-control-fluidos-1;LP-24001-20-190411;"2020-08-14 14:22:46";366165;"LPN 90-19 CONTRATACION DE SERVICIOS DE TRANSPORTE Y ESTIBA DE MATERIAL EN DESUSO DEL SUBSUELO 2 Y PERIFERIA DEL HC";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000000;PYG;Guaraníes;;"2020-03-31 14:57:35"
372291-control-fluidos-1;CD-24001-20-191786;"2020-10-07 15:24:04.439";372291;"CD SBE N° 24-19 ADQUISICION PARA COMPENSACION DE ENERGIA REACTIVA - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159800000;PYG;Guaraníes;1;"2020-05-11 10:30:24"
361331-control-fluidos-10;LP-25007-20-191597;"2020-09-30 14:39:12.473";361331;"Adquisición de repuestos Eléctricos y Electrónicos para las Fábricas de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";567100000;PYG;Guaraníes;;"2020-09-23 16:12:50"
381273-control-fluidos-5;CO-25007-20-196464;"2020-12-23 14:01:46.321";381273;"Adquisición de Repuestos para el Sistema de Protección de Equipos de las Plantas Industriales de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3200000;PYG;Guaraníes;;"2020-12-03 09:19:08"
369495-control-fluidos-1;CD-24001-21-204354;"2021-09-14 10:38:19.443";369495;"CD 21-19 CONTRATACION DE SERVICIOS DE REPARACION DE TANQUE CISTERNA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164200000;PYG;Guaraníes;;"2021-08-02 09:20:14"
