id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhtfyCcHjIEFC08AB28TAs98xEMKcDB%2BkMJPdSe3uHcfbMB%2BgSinoUv;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";382504;"Ampliación y Modernización de las Áreas de Terapia Intensiva; Oncología e Internación del Hospital General Pediátrico.";001-001-0000103;;449182047;395022943;PYG;Guaraníes;2022-03-29;28795
hXCfVb4CFmhtfyCcHjIEFC08AB28TAs98xEMKcDB%2BkOzrEmmHUU2clhnolY7YlrG;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";382504;"Ampliación y Modernización de las Áreas de Terapia Intensiva; Oncología e Internación del Hospital General Pediátrico.";001-001-0000011;;442038438;388740658;PYG;Guaraníes;2022-01-14;200310
hXCfVb4CFmhtfyCcHjIEFC08AB28TAs98xEMKcDB%2BkOxAA5e49EaczcPp%2FNyVSL0;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";382504;"Ampliación y Modernización de las Áreas de Terapia Intensiva; Oncología e Internación del Hospital General Pediátrico.";001-001-0000010;;500056688;439763489;PYG;Guaraníes;2021-11-04;143071
hXCfVb4CFmhtfyCcHjIEFC08AB28TAs98xEMKcDB%2BkNLVp1yxmfdqLKEz3YIwQJi;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";382504;"Ampliación y Modernización de las Áreas de Terapia Intensiva; Oncología e Internación del Hospital General Pediátrico.";001-001-0000008;;517484191;455089711;PYG;Guaraníes;2021-10-05;123854
hXCfVb4CFmhtfyCcHjIEFC08AB28TAs9QvUiprsH5pyilx%2FR9TLNNT9WK2s2WuBb;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";382504;"Ampliación y Modernización de las Áreas de Terapia Intensiva; Oncología e Internación del Hospital General Pediátrico.";002-001-0000009;;411478364;361865296;PYG;Guaraníes;2021-10-05;126604
hXCfVb4CFmhtfyCcHjIEFC08AB28TAs98xEMKcDB%2BkMHpC92Jvob1SgnGAGRWkUT;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";382504;"Ampliación y Modernización de las Áreas de Terapia Intensiva; Oncología e Internación del Hospital General Pediátrico.";001-001-0000006;;360023658;316614623;PYG;Guaraníes;2021-08-03;95908
hXCfVb4CFmhtfyCcHjIEFC08AB28TAs98xEMKcDB%2BkPkOcrBzUUUQSgnGAGRWkUT;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";382504;"Ampliación y Modernización de las Áreas de Terapia Intensiva; Oncología e Internación del Hospital General Pediátrico.";001-001-0000007;;369961355;325354105;PYG;Guaraníes;2021-08-03;95908
hXCfVb4CFmhtfyCcHjIEFC08AB28TAs98xEMKcDB%2BkPt5G94%2F1BiI8sznM5%2FNXx7;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";382504;"Ampliación y Modernización de las Áreas de Terapia Intensiva; Oncología e Internación del Hospital General Pediátrico.";001-001-0000004;;89886919;79049009;PYG;Guaraníes;2021-07-27;86583
hXCfVb4CFmhtfyCcHjIEFC08AB28TAs98xEMKcDB%2BkN4Ools0q1VxMsznM5%2FNXx7;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";382504;"Ampliación y Modernización de las Áreas de Terapia Intensiva; Oncología e Internación del Hospital General Pediátrico.";001-001-0000005;;95596588;84070246;PYG;Guaraníes;2021-07-27;86583
hXCfVb4CFmhtfyCcHjIEFC08AB28TAs98xEMKcDB%2BkN4BZA1UX3O0hSYoLkL6egS;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";382504;"Ampliación y Modernización de las Áreas de Terapia Intensiva; Oncología e Internación del Hospital General Pediátrico.";001-001-0000001;;3607442067;3397948067;PYG;Guaraníes;2021-01-14;174127
