id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
0nEYo8Dg7CQ%3D;1;34;13995855;PYG;Infraestructura:otros;72131601-010;Aberturas;"Porton de Metal s/ EE.TT";LoteTotal;13992000;PYG
ciuk%2Fn1BP0c%3D;1;35;1000008;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura de Pilar con silicona Atnimoho";LoteTotal;996000;PYG
4c1nmQAYYJg%3D;1;36;1810000;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura de Estructura de Metal";LoteTotal;1810000;PYG
knxDn7MlU68%3D;1;37;1112205;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final";LoteTotal;1000000;PYG
jD29coNjmjA%3D;1;38;6877444;PYG;Infraestructura:otros;72131601-002;"Preparacion de obra";"Desmonte Piso Existente";LoteTotal;6877444;PYG
mgiN1JoAbiA%3D;1;39;31011864;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Estructura de H°A° excavacion y Viga Encadenada inferior ";LoteTotal;30680000;PYG
%2FBYDpAhzD1c%3D;1;40;27248000;PYG;Infraestructura:otros;72131601-005;Mamposteria;"Muro de Contencion de piedra del Lado derecho (mirando de frente reforzado con varilla de 10 mm)";LoteTotal;27040000;PYG
RHYPcNdC8Qw%3D;1;41;7200000;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Zapata de H°A° (varilla de 10 mm)";LoteTotal;7200000;PYG
csI2EOq7Xmk%3D;1;42;91586501;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Provision y colocacion de piso de estructura de varilla y H°A°";LoteTotal;91582290;PYG
A4p%2FPqU4y9Y%3D;1;43;67207366;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Provision y colocacion de piso ceramico";LoteTotal;67195435;PYG
Daiw5SoJTFI%3D;1;44;2841650;PYG;Infraestructura:otros;72131601-008;Revoques;"Reparacion de Grietas en el Revoque ";LoteTotal;2840000;PYG
Z2ZxeqYZehM%3D;1;45;75003392;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura y Enduido de Paredes inferior y exterior, ademas de los pizarrones";LoteTotal;74147840;PYG
rnOAl4lA7H4%3D;1;46;10461560;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso y Carpeta de para guarda Obra";LoteTotal;10461560;PYG
QPfVtFpn8MA%3D;1;47;11588475;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Guarda Obra de Baldoson s/ EETT";LoteTotal;11545990;PYG
xQmdC9f79Jk%3D;1;48;5494997;PYG;Infraestructura:otros;72131601-9984;"Construccion de rampa peatonal";"Rampa de Acceso para capacidades diferentes";LoteTotal;5481000;PYG
Oncb%2FptZx9k%3D;1;49;6708000;PYG;Infraestructura:otros;72131601-9984;"Construccion de rampa peatonal";"Baranda para Rampa de acceso  ";LoteTotal;6708000;PYG
q8wYWheGk1U%3D;1;50;8580000;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";Zócalo;LoteTotal;8580000;PYG
vDMNRciZ8dM%3D;1;51;5830500;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura de Aberturas (Ventana)";LoteTotal;5830500;PYG
ag162Or71E8%3D;1;52;1790443;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura de Aberturas (puertas y Marcos)";LoteTotal;1788696;PYG
fSOc9RaEqQs%3D;1;53;1400000;PYG;Infraestructura:otros;72131601-002;"Preparacion de obra";"Cartel de Obra";LoteTotal;1480000;PYG
j4Zk0zOy3LQ%3D;1;54;1450000;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final";LoteTotal;1166854;PYG
