id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mjOxpzqNY4lg3mM07iELNw%3D%3D;15;25174204-007;"Precap de direccion";"Kit de biela (precat de direccion)";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Corven;Brasil;Corven;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lOWw0eWdOS5g3mM07iELNw%3D%3D;16;25174204-014;"Guardapolvo homocinetica";"Kit de fuelles (guardapolvo de cremallera)";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;CVJOING;Brasil;CVJOING;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zu5N7LO%2BPfJg3mM07iELNw%3D%3D;17;25172203-003;"Manija para puerta de vehiculo";"Manija de puerta exterior delantero L/ derecho (empunadura)";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Citroen;Francia;Citroen;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5EN0YtUHBvpg3mM07iELNw%3D%3D;18;25172203-003;"Manija para puerta de vehiculo";"Manija de puerta exterior delantero L/ izquierdo (empunadura)";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Citroen;Francia;Citroen;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4EDWfzEfPhxg3mM07iELNw%3D%3D;19;25172203-003;"Manija para puerta de vehiculo";"Manija de puerta exterior trasero L/ derecho (empunadura)";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Citroen;Francia;Citroen;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Pt9CeWkBaFVg3mM07iELNw%3D%3D;20;25172203-003;"Manija para puerta de vehiculo";"Manija de puerta exterior trasero L/ izquierdo (empunadura)";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Citroen;Francia;Citroen;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NEPcIE8bOG1g3mM07iELNw%3D%3D;21;25172907-006;"Foco de filamento";"Lampara de faro PG621697- Foco AyB";92000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;"Flosser ";Aleman;Flosser;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HNM%2FtiXVVthg3mM07iELNw%3D%3D;22;25172907-006;"Foco de filamento";"Lampara de faro PG6216H0- Foco Antiniebla.";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;Flosser;Aleman;Flosser;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vKd71B1Hnm5g3mM07iELNw%3D%3D;23;25131709-995;"Tapa Tanque de combustible";"Radiador de agua";1350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;FSDJ;China;FSDJ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IR17TYU19aZg3mM07iELNw%3D%3D;24;25171507-003;"Cepillo limpia parabriza";"Cepillo limpiaparabrisa trasero 11.5 AR";230000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;Trico;Brasil;Trico;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wzntThiIWvRg3mM07iELNw%3D%3D;25;25171507-003;"Cepillo limpia parabriza";"Cepillo limpiaparabrisa delantero 23.5 I";190000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;Trico;Brasil;Trico;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rXAVUiOewf5g3mM07iELNw%3D%3D;26;25171507-003;"Cepillo limpia parabriza";"Cepillo limpia parabrisa delantero 16 D";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;Trico;Brasil;Trico;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hx5CediVyD1g3mM07iELNw%3D%3D;27;25171709-002;"Reparo de bomba central de freno";"Bomba central de freno";850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;Controil;Brasil;Controil;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0jwvPsGlBOpg3mM07iELNw%3D%3D;28;25174001-001;"Paleta ventilador de motor";Electroventilador;1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;Omer;Brasil;Omer;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
N4Le74qIDoBg3mM07iELNw%3D%3D;29;25172009-010;"Soporte motor taco de goma";"Soporte de motor- CI1839J3";650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;Corven;Brasil;Corven;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qJEBWd9a4aFg3mM07iELNw%3D%3D;30;25174003-002;"Tapa de radiador para camioneta";"Tapa de llenado de agua radiador";121149;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;FSDJ;China;FSDJ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hm0gd7UCoOtg3mM07iELNw%3D%3D;31;25171716-005;"Caño para frenos";"Canito flexible de freno delantero";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Liton;Brasil;Liton;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FxGkAWjr83Bg3mM07iELNw%3D%3D;32;25174003-002;"Tapa de radiador para camioneta";"Captor de velocidad ( sensor)";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Citroen;Francia;Citroen;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
u29jr0S0%2Fetg3mM07iELNw%3D%3D;33;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero AR";673585;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Nakata;Brasil;Nakata;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nrQfgv%2FrkB9g3mM07iELNw%3D%3D;34;25174204-014;"Guardapolvo homocinetica";"Guardapolvo homocinetica lado rueda(conjunto de proteccion)";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;CVJOIG;Japon;CVJOING;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
G5ok44g6yltg3mM07iELNw%3D%3D;35;25174204-014;"Guardapolvo homocinetica";"Guardapolvo homocinetica lado caja (conjunto de proteccion)";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;CVJOIG;Japon;CVJOIG;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bG4xV0Sl2npg3mM07iELNw%3D%3D;36;25171712-005;"Pastilla de freno delantero";"Juego de zapatas de freno trasero-Kit freno Diam 228x40";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Liton;Brasil;Liton;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PxX%2BpB0FM8Zg3mM07iELNw%3D%3D;37;25131703-041;"Disco de Freno";"Disco de freno delantero";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Liton;Brasil;Liton;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7UZPyckWL7Ng3mM07iELNw%3D%3D;38;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Controil;Brasil;Controil;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QK%2FvNPxk30Bg3mM07iELNw%3D%3D;39;25172001-997;"Ruleman de masa";"Conjunto de rodamiento CI374890-Ruleman masa trasero";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;NTN;Japon;NTN;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ThnRUlVJYPJg3mM07iELNw%3D%3D;40;25174204-004;"Muñequin de direccion largo";"Bieleta antipar";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Corven;Brasil;Corven;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RKc%2Fz3fkDgdg3mM07iELNw%3D%3D;41;25172009-010;"Soporte motor taco de goma";"Soporte de MOTOR CI9801521580";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Corven;Brasil;Corven;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
w0fnE8PjnnJg3mM07iELNw%3D%3D;42;25174002-999;"Bomba de Agua (vehicular)";"Bomba de agua";750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;GMB;Japon;GMB;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
i83z7djOIcpg3mM07iELNw%3D%3D;43;25174204-004;"Muñequin de direccion largo";"Bieleta barra estabilizador delantero";291238;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Corven;Brasil;Corven;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FPXyvyR%2BGc1g3mM07iELNw%3D%3D;44;26111801-004;"Correa dentada corta ";"Correa de distribucion (dentada)";378078;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Gatex;Brasil;Gatex;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ek5yuT4nRxhg3mM07iELNw%3D%3D;45;26111801-004;"Correa dentada corta ";"Kit de distribucion (correa dentada con tensores)";1085758;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Gatex;Brasil;Gatex;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zM2FTA%2FxNjRg3mM07iELNw%3D%3D;46;26101405-9999;"Bobinas de encendido";"Bobina de encendido";865177;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Delphi;Brasil;Delphi;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nJDIffKcbdpg3mM07iELNw%3D%3D;47;26101732-001;"Bujia de encendido";"Bujia de encendido";101000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;NGK;Brasil;NGK;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2B2WxDzRkUQ1g3mM07iELNw%3D%3D;48;25172001-997;"Ruleman de masa";"Conjunto de rodamiento PG1606623580-Ruleman de masa delantero";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;NTN;Japon;NTN;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
