id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
svxb2%2FDuYaxg3mM07iELNw%3D%3D;11;25172001-997;"Ruleman de masa";"Ruleman de masa delantera";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;NTN;Japon;NTN;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nqNSb7e8DBlg3mM07iELNw%3D%3D;12;25174204-007;"Precap de direccion";"Precat de direccion";85000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Corven;Brasil;Corven;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DAf9Ar35%2BJJg3mM07iELNw%3D%3D;13;25174204-014;"Guardapolvo homocinetica";"Guardapolvo homocinetica lado rueda";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;CVJOING;Japon;CVJOING;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ztZvwkwLB1Ng3mM07iELNw%3D%3D;14;25174204-014;"Guardapolvo homocinetica";"Guardapolvo homocinetica lado caja";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;CVJOING;Japon;CVJOING;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Lq3Ok5Fk4Wxg3mM07iELNw%3D%3D;15;25172009-010;"Soporte motor taco de goma";"Soporte motor frente";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Corven;Brasil;Corven;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HVAkn1I03V5g3mM07iELNw%3D%3D;16;25172009-009;"Soporte caja taco de goma";"Soporte de caja  bieleta.";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Corven;Brasil;Corven;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DFZdU%2FuCEJBg3mM07iELNw%3D%3D;17;25172009-009;"Soporte caja taco de goma";"Soporte de caja trasero";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Corven;Brasil;Corven;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1zICucWsjUxg3mM07iELNw%3D%3D;18;25171709-002;"Reparo de bomba central de freno";"Bomba central de freno";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Controil;Brasil;Controil;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
J9nwKw3bpCNg3mM07iELNw%3D%3D;19;25174002-004;"Manguera de radiador";"Manguera radiador superior";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;DPL;Brasil;DPL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yW9be5A3aAlg3mM07iELNw%3D%3D;20;25174002-004;"Manguera de radiador";"Manguera radiador inferior";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;DPL;Brasil;DPL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xBi5%2BJHfcBRg3mM07iELNw%3D%3D;21;25172009-019;"Buje estabilizador delantero/trasero";"Buje estabilizador medio";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;Corven;Brasil;Corven;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
njrTxpqQlYFg3mM07iELNw%3D%3D;22;25172009-019;"Buje estabilizador delantero/trasero";"Buje estabilizador punta";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;Corven;Brasil;Corven;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WwPulVvu5Dxg3mM07iELNw%3D%3D;23;26101759-003;"Bendix de motor de arranque";"Bendix de arranque";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;ZEN;Brasil;ZEN;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
imuTdThh%2Bthg3mM07iELNw%3D%3D;24;26101759-011;"Porta carbon para motor de arranque";"Porta carbon de arranque";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;ZEN;Brasil;ZEN;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KD9tMybkSYdg3mM07iELNw%3D%3D;25;25131903-948;"Regulador de voltaje";"Regulador de voltaje";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;ZEN;Brasil;ZEN;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ykOSwNf%2FTThg3mM07iELNw%3D%3D;26;26101732-001;"Bujia de encendido";"Bujia de encendido ZKR7B-10 (92450)";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;NGK;Brasil;NGK;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OsDZrlCaNXxg3mM07iELNw%3D%3D;27;25131709-991;"Cable Bujia";"Juego de cables de bujias";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;NGK;Brasil;NGK;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
at0fPO5NK1Bg3mM07iELNw%3D%3D;28;26101405-9999;"Bobinas de encendido";"Bobina de encendido";380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;Delphi;Brasil;Delphi;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zgx%2FgcOskMBg3mM07iELNw%3D%3D;29;25131707-941;"Indicador de velocimetro";"Sensor de velocimetro";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;Delphi;Brasil;Delphi;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vAF79u2%2F5Fhg3mM07iELNw%3D%3D;30;25174204-034;"Bomba de direccion hidraulica";"Bomba de D/H";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;GBD;Brasil;GBD;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ktC2dam8LEZg3mM07iELNw%3D%3D;31;25172907-006;"Foco de filamento";"Foco alta y baja H4";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;Blick;Asia;Blick;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4DcEzFVKY0Ng3mM07iELNw%3D%3D;32;25173812-024;"Bulbo de marcha atras";"Cojinete de empuje";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;Luk;Brasil;Luk;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3YIpe6J9y7Fg3mM07iELNw%3D%3D;33;25131707-293;"Bocinas de tren de aterrizaje";Bocina;90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;Fram;Brasil;Fram;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zA0AM5uTASVg3mM07iELNw%3D%3D;34;25172203-003;"Manija para puerta de vehiculo";"Manija de puerta exterior lado izquierdo";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;PLZ;Brasil;PLZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
faleSjTavl9g3mM07iELNw%3D%3D;35;25172203-003;"Manija para puerta de vehiculo";"Manija de puerta exterior lado derecho";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;PLZ;Brasil;PLZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rAYdaCApSb1g3mM07iELNw%3D%3D;36;46171503-021;"Cerradura para camioneta";"Cerradura de puerta  L/Izq";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;PLZ;Brasil;PLZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZQ5xwhyY1Ghg3mM07iELNw%3D%3D;37;46171503-021;"Cerradura para camioneta";"Cerradura de puerta L/der.";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;PLZ;Brasil;PLZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rbDX%2FOuM7%2F9g3mM07iELNw%3D%3D;38;25131703-041;"Disco de Freno";"Disco de freno";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;Vargas;Brasil;Vargas;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KVJTdOhC%2B01g3mM07iELNw%3D%3D;39;25171714-003;"Tambor de freno";"Tambor de freno";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;Vargas;Brasil;Vargas;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vmZWiBNu%2FGNg3mM07iELNw%3D%3D;40;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;Controil;Brasil;Controil;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dcMPFp%2BpdLRg3mM07iELNw%3D%3D;41;25174002-999;"Bomba de Agua (vehicular)";"Bomba de agua";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;GMB;Japon;GMB;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qPqw09l1PQ1g3mM07iELNw%3D%3D;42;26111703-003;"Bateria para camioneta ";"Bateria de 65 amperes";705000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;Pioneiro;Brasil;Pioneiro;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aakwt20Z0cpg3mM07iELNw%3D%3D;43;26111801-004;"Correa dentada corta ";"Tensor de correa dentada";367977;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;PLB;Brasil;PLB;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sd7vd9yALMZg3mM07iELNw%3D%3D;44;26111801-004;"Correa dentada corta ";"Correa dentada";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;Gatex;Brasil;Gatex;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
10X0KHD0zsVg3mM07iELNw%3D%3D;45;25174202-001;"Brazo de suspension";"Homocinetica lado rueda (22X51X22)";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;CVJOING;Japon;CVJOING;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0Lw6SmgxN09g3mM07iELNw%3D%3D;46;25173815-001;"Cabo de embrague";"Cabo de embrague";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;PLZ;Brasil;PLZ;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qUUh0BUxGtZg3mM07iELNw%3D%3D;47;25173816-001;"Juego de embrague completo";"Plato de embrague y disco (kit)";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;LUK;Brasil;LUK;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UghiMrskXytg3mM07iELNw%3D%3D;48;40161504-003;"Filtro de aceite para camioneta";"Filtro de combustible";103000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;Millard;Asia;Millard;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WozhAcJFDo9g3mM07iELNw%3D%3D;49;25172001-9999;"Torreta para camioneta";"Torreta de amortiguador delantero";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;PLB;Brasil;PLB;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Lq8eq4TCK%2Bhg3mM07iELNw%3D%3D;50;40161505-004;"Filtro de aire para camioneta";"Filtro de A/A habitaculo";114754;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;Millard;Asia;Millard;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
