id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Sc9ojMiUfhdg3mM07iELNw%3D%3D;11;25172001-019;"Tornillo regulador de barra de torsion";"Perno de barra de torsion";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Mahindra;India;Mahindra;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
k1yvmwSzxnxg3mM07iELNw%3D%3D;12;25172001-019;"Tornillo regulador de barra de torsion";"Elemento de barra de torsion";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Mahindra;India;Mahindra;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CtxGq7ESBOJg3mM07iELNw%3D%3D;13;25172001-019;"Tornillo regulador de barra de torsion";"Asiento de barra de torsion";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Mahindra;India;Mahindra;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3AY6N9Moiylg3mM07iELNw%3D%3D;14;25172001-019;"Tornillo regulador de barra de torsion";"Tornillo eje de torsion";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Mahindra;India;Mahindra;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uSw6V7Dw0kFg3mM07iELNw%3D%3D;15;25171507-003;"Cepillo limpia parabriza";"Cepillo limpia parabrisas";115000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Trico;Brasil;Trico;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5ckcdV6W%2Ff9g3mM07iELNw%3D%3D;16;25171712-002;"Juego de pastilla de freno ";"Juego de pastillas de freno delanteros";650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Masfrem;Brasil;Masfrem;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
F11xjnXRjodg3mM07iELNw%3D%3D;17;25172001-997;"Ruleman de masa";"Ruleman de masa delantera interior";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;NTN;Japon;NTN;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6fcaQkcvJXBg3mM07iELNw%3D%3D;18;25172001-997;"Ruleman de masa";"Ruleman masa delantera exterior";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;NTN;Japon;NTN;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QHm4N7eOxMpg3mM07iELNw%3D%3D;19;40161526-001;"Reten de masa delantera";"Reten de masa delantera";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Mahindra;India;Mahindra;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EHzXGjvu2UJg3mM07iELNw%3D%3D;20;25172009-010;"Soporte motor taco de goma";"Soporte motor";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Mahindra;India;Mahindra;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
m%2FgTRfSl1bNg3mM07iELNw%3D%3D;21;25172009-009;"Soporte caja taco de goma";"Soporte de caja";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Mahindra;India;Mahindra;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2l6ZIKwmj1dg3mM07iELNw%3D%3D;22;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;GMB;Japon;GMB;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9fcv0Dx66%2BRg3mM07iELNw%3D%3D;23;25173810-001;"Cruceta cardan para camioneta";"Bomba central de embrague";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Mahindra;India;Mahindra;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hrGLPwlYdHFg3mM07iELNw%3D%3D;24;25173816-003;"Bomba de embrague";"Bomba auxiliar de embrague";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Mahindra;India;Mahindra;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IggCxrYtYxFg3mM07iELNw%3D%3D;25;25171709-002;"Reparo de bomba central de freno";"Bomba central de freno";950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Mahindra;India;Mahindra;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
G7NbBpV8QWBg3mM07iELNw%3D%3D;26;26111703-003;"Bateria para camioneta ";"Bateria de 90 amperes";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Pioneiro;Brasil;Pioneiro;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Vxhcq0WH4F9g3mM07iELNw%3D%3D;27;25173810-002;"Centralizador cardán";"Kit Centralizador de cardan";604054;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Mahindra;India;Mahindra;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ifhlud5Eezlg3mM07iELNw%3D%3D;28;26101504-008;"Cabo acelerador";"Cabo de acelerador";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Mahindra;India;Mahindra;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
i3Z7CFexMshg3mM07iELNw%3D%3D;29;25172009-004;"Buje elastico";"Buje elastico trasero";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;TRK;Tailandia;TRK;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nd%2BVaHc6Dhdg3mM07iELNw%3D%3D;30;25172009-019;"Buje estabilizador delantero/trasero";"Buje estabilizador medio";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Mahindra;India;Mahindra;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
F2e%2Buxp8KEFg3mM07iELNw%3D%3D;31;21101708-036;"Juego de embrague";"Ventilador con embrague viscoso";1300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Mahindra;India;Mahindra;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BX6VH1VnTfpg3mM07iELNw%3D%3D;32;25174204-003;"Muñequin de direccion corto";"Munequin bieleta estabilizador";210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Mahindra;India;Mahindra;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7bTG31tIM4lg3mM07iELNw%3D%3D;33;26101759-003;"Bendix de motor de arranque";"Bendix de arranque";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;ZEN;Brasil;ZEN;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
H0f0dwZSFKZg3mM07iELNw%3D%3D;34;26101759-011;"Porta carbon para motor de arranque";"Porta carbon de arranque";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;ZEN;Brasil;ZEN;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zMqN7KQQpVJg3mM07iELNw%3D%3D;35;25131903-948;"Regulador de voltaje";"Regulador de voltaje";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;ZEN;Brasil;ZEN;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8H4dxEJrk91g3mM07iELNw%3D%3D;36;25131707-941;"Indicador de velocimetro";"Sensor de velocimetro";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Mahindra;India;Mahindra;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SGJJ2EL2hXxg3mM07iELNw%3D%3D;37;25174204-034;"Bomba de direccion hidraulica";"Bomba de D/H";1250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Mahindra;India;Mahindra;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XrdSuD%2B%2B0c5g3mM07iELNw%3D%3D;38;40161526-002;"Reten frente motor";"Reten frente motor";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Mahindra;India;Mahindra;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MVYwUXqLEG5g3mM07iELNw%3D%3D;39;40161526-005;"Reten cuello";"Reten cuello trasero";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Mahindra;India;Mahindra;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5k8G6lhy5kFg3mM07iELNw%3D%3D;40;25101802-010;"Cabo de Freno";"Cabo de freno de mANO secundario";637824;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Mahindra;India;Mahindra;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dm7SWLqOks9g3mM07iELNw%3D%3D;41;25172001-020;"Tuerca de barra para suspension";"Tuerca de maza sin seguro";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Mahindra;India;Mahindra;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SPRDUVi3yF5g3mM07iELNw%3D%3D;42;25173812-026;"Arandela con eje de mando";"Arandela seguro de maza";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Mahindra;India;Mahindra;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
geR9Xq8tszdg3mM07iELNw%3D%3D;43;25174002-999;"Bomba de Agua (vehicular)";"Bomba de agua";1070237;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Mahindra;India;Mahindra;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ru8QIz0MXBtg3mM07iELNw%3D%3D;44;25172001-020;"Tuerca de barra para suspension";"Tuerca de maza con seguro";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Mahindra;India;Mahindra;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dxTCVMwvtFZg3mM07iELNw%3D%3D;45;25101802-010;"Cabo de Freno";"Cabo de freno de mANO primario";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Mahindra;India;Mahindra;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TuEmiL0K4Ztg3mM07iELNw%3D%3D;46;25171716-005;"Caño para frenos";"Canito flexible de embrague";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Mahindra;India;Mahindra;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6XXjvYPRgJNg3mM07iELNw%3D%3D;47;26111801-002;"Correa de aire";"Correa de D/H";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Mitsuboshi;Japon;Mitsuboshi;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GfoGQR10gZJg3mM07iELNw%3D%3D;48;25172907-006;"Foco de filamento";"Foco alta y baja H4 12v 60/55";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Blick;Asia;Blick;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TUmXMV6IlQBg3mM07iELNw%3D%3D;49;26101732-001;"Bujia de encendido";"Bujia precalentador";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Spaco;Brasil;Spaco;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yEuUSGzJL%2Fpg3mM07iELNw%3D%3D;50;25173812-015;"Reten cola caja";"Reten cola de caja";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Mahindra;India;Mahindra;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
H%2BwFzHYu1dBg3mM07iELNw%3D%3D;51;25173812-024;"Bulbo de marcha atras";"Cojinete de empuje";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;LUK;Brasil;LUK;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
h5moCUhuLZpg3mM07iELNw%3D%3D;52;25171716-001;"Bulbo de freno";"Bulbo de freno";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Mahindra;India;Mahindra;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fV8rnaiFh35g3mM07iELNw%3D%3D;53;25174417-001;"Interruptor de combinación del vehículo";"Interruptor de marcha atras";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Mahindra;India;Mahindra;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
H0vvA92omThg3mM07iELNw%3D%3D;54;25131707-293;"Bocinas de tren de aterrizaje";"Bocina tono agudo";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Fiam;Brasil;Fiam;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qHoGyC563u5g3mM07iELNw%3D%3D;55;25131707-240;"Relay flaps";"Relay senalero-intermitente";85000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Marilia;Brasil;Marilia;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
y05ooTnH75hg3mM07iELNw%3D%3D;56;25131707-240;"Relay flaps";"Solenoide de motor de arranque";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;ZEN;Brasil;ZEN;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uLOqQk1VKStg3mM07iELNw%3D%3D;57;31161501-001;"Prisionero con tuerca";"Prisionero de rueda";56432;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Mahindra;India;Mahindra;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
695I6vZbQ%2Blg3mM07iELNw%3D%3D;58;40161505-004;"Filtro de aire para camioneta";"Filtro de A/A Habitaculo";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Mahindra;India;Mahindra;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6Ik3E7RxbQJg3mM07iELNw%3D%3D;59;41112801-004;"Engranaje para velocimetro completo";"Engranaje de velocimetro (pinon)";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Mahindra;India;Mahindra;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LJ8XRpwS4S1g3mM07iELNw%3D%3D;60;41112801-004;"Engranaje para velocimetro completo";"Engranaje de cambio-caracol de velocimetro";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Mahindra;India;Mahindra;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
65lKU56vFMRg3mM07iELNw%3D%3D;61;25131709-995;"Tapa Tanque de combustible";"Tapa tanque de combustible";145000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Mahindra;India;Mahindra;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ROCBzf0mbwVg3mM07iELNw%3D%3D;62;25131703-041;"Disco de Freno";"Disco de freno";750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Mahindra;India;Mahindra;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
er8T6%2Bx%2FbYRg3mM07iELNw%3D%3D;63;25171714-003;"Tambor de freno";"Tambor de freno";850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Mahindra;India;Mahindra;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5DUFMRhsDWZg3mM07iELNw%3D%3D;64;25172001-018;"Soporte de ajuste de barra de torsion";"Base de barra de torsion lado parrilla";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Mahindra;India;Mahindra;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wbdQVmsR7zxg3mM07iELNw%3D%3D;65;25174417-001;"Interruptor de combinación del vehículo";"Interruptor elevador de vidrios de puertas";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Mahindra;India;Mahindra;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nyHf0xAsXPFg3mM07iELNw%3D%3D;66;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Mahindra;India;Mahindra;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6pxalFwdxsVg3mM07iELNw%3D%3D;67;25171712-009;"Perno segura pastilla de freno";"Seguro de pastilla de freno";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Mahindra;India;Mahindra;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Us%2BIRYsJlspg3mM07iELNw%3D%3D;68;26101730-001;"Rodillo punta eje";"Rodillo(ruleman) de punta eje";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Mahindra;India;Mahindra;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
