slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
227107-anastacio-vicente-mendoza-rey-1;CO-22005-11-43175;"2011-12-12 16:13:52.837544";227107;"TERMINACION DESAGUE EN CNEL OVIEDO ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2011-12-12 16:13:53"
239647-anastacio-vicente-mendoza-rey-1;"Pendiente de Emisión";"Pendiente de Emisión";239647;"Puente de Hormigon sobre Arroyo Yhu";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37596000;PYG;Guaraníes;;"2012-04-24 13:04:39"
228985-anastacio-vicente-mendoza-rey-1;"Pendiente de Emisión";"Pendiente de Emisión";228985;"Construccion de Puente en Mcal. Lopez";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82785000;PYG;Guaraníes;;"2012-04-26 08:07:57"
248913-anastacio-vicente-mendoza-rey-1;CD-30079-13-81491;"2013-12-10 11:37:37.223503";248913;"Ampliación de Puestos de Salud en Santa Ana";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69703000;PYG;Guaraníes;;"2013-12-04 17:00:42"
264861-anastacio-vicente-mendoza-rey-13;CE-22005-13-81105;"2013-12-05 15:42:00.033139";264861;"REPARACIÓN DE INSTITUCIONES EDUCATIVAS AFECTADAS POR EL TEMPORAL - FONACIDE";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";246565451;PYG;Guaraníes;;"2013-12-05 15:42:00"
268710-anastacio-vicente-mendoza-rey-1;"Pendiente de Emisión";"Pendiente de Emisión";268710;"construccion de comedor escolar";municipalidad-vaqueria;85;"Municipalidad de Vaquería";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114531530;PYG;Guaraníes;;"2014-03-20 16:00:06"
277574-anastacio-vicente-mendoza-rey-1;CD-30079-14-87588;"2014-05-22 08:39:29.747238";277574;"Construcción de un Entubamiento con cabeceras en la Compañía San Lorenzo ";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29999700;PYG;Guaraníes;;"2014-05-05 09:39:16"
268705-anastacio-vicente-mendoza-rey-1;"Pendiente de Emisión";"Pendiente de Emisión";268705;"Construccion aula escolar";municipalidad-vaqueria;85;"Municipalidad de Vaquería";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72637029;PYG;Guaraníes;;"2014-05-08 14:45:42"
268664-anastacio-vicente-mendoza-rey-1;CD-30079-14-89738;"2014-07-02 08:22:07.705032";268664;"Construccion de Aula en Escuela Bas. Nº 5068 de la Compañia San Lorenzo";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79991550;PYG;Guaraníes;;"2014-05-22 12:22:29"
270437-anastacio-vicente-mendoza-rey-1;CD-30079-14-90397;"2014-07-14 14:29:49.896201";270437;"Construccion de Tinglado en Santa Ana";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94300000;PYG;Guaraníes;;"2014-06-05 16:40:42"
268665-anastacio-vicente-mendoza-rey-1;CD-30079-14-89743;"2014-07-02 08:40:41.189671";268665;"Construccion de Aula en Esc. Bas. Nº 6642 San Francisco de Asis de la Compañia Campo Florido";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79991550;PYG;Guaraníes;;"2014-06-12 15:26:46"
279601-anastacio-vicente-mendoza-rey-2;CO-22005-14-91935;"2014-08-12 14:04:34.116298";279601;"REPARACION DEL COLISEO Y CONSTRUCCION DE SALAS EN EL CAMPAMENTO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85800000;PYG;Guaraníes;;"2014-08-06 14:22:02"
280763-anastacio-vicente-mendoza-rey-2;CO-22005-14-96827;"2014-10-31 18:18:55.460868";280763;"CONSTRUCCION DE CAPILLAS EN OVIEDO, OLEGARIO Y RAUL A. OVIEDO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";343058850;PYG;Guaraníes;;"2014-10-29 17:09:54"
282163-anastacio-vicente-mendoza-rey-2;CO-22005-14-98729;"2014-11-26 19:06:49.41603";282163;"Contrucción de Puente y Empedrado - FONACIDE";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";218000000;PYG;Guaraníes;;"2014-11-21 18:01:46"
277724-anastacio-vicente-mendoza-rey-1;CD-30077-14-101648;"2014-12-22 15:49:17.115787";277724;"Construccion de Empedrado";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119049500;PYG;Guaraníes;;"2014-12-12 11:14:39"
277333-anastacio-vicente-mendoza-rey-1;CD-30077-14-101649;"2014-12-22 15:50:04.093741";277333;"Construccion de Pavimento Tipo Empedrado";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140205000;PYG;Guaraníes;;"2014-12-12 11:22:05"
281163-anastacio-vicente-mendoza-rey-1;CD-30077-14-101650;"2014-12-22 15:51:02.718847";281163;"Construccion y Reparacion de Cercado Perimetral del Campo Santo del distrito de Raul A. Oviedo";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14000000;PYG;Guaraníes;;"2014-12-12 11:26:37"
279534-anastacio-vicente-mendoza-rey-1;CD-30077-14-101221;"2014-12-19 11:43:56.724333";279534;"Reparacion Puente de Madera en la Compañia Ykua Pora entre San Miguel Sati";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17500000;PYG;Guaraníes;;"2014-12-12 11:35:17"
273037-anastacio-vicente-mendoza-rey-1;CD-30077-14-101670;"2014-12-22 16:22:27.260248";273037;"Construccion de Pavimento Tipo Empedrado";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119049500;PYG;Guaraníes;;"2014-12-12 12:02:25"
272211-anastacio-vicente-mendoza-rey-1;CD-30077-14-102498;"2014-12-24 11:09:10.84495";272211;"Construccion de Pavimento Tipo Empedrado";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103086000;PYG;Guaraníes;;"2014-12-13 12:30:42"
273033-anastacio-vicente-mendoza-rey-1;CD-30077-14-101651;"2014-12-22 15:51:52.072659";273033;"Ampliacion y Terminacion de Tinglado Parroquial San Pablo de la Comunidad Casilla 2 del distrito de Raul A. Oviedo";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77980000;PYG;Guaraníes;;"2014-12-13 14:12:56"
276537-anastacio-vicente-mendoza-rey-1;CD-30077-14-101667;"2014-12-22 16:20:45.999393";276537;"Construccion de Empedrado";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119049500;PYG;Guaraníes;;"2014-12-13 14:17:32"
277723-anastacio-vicente-mendoza-rey-1;CD-30077-14-101213;"2014-12-19 11:31:11.716701";277723;"Provision y Reposicion de Tubos de Cemento en Puentes Tubulares Existentes";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29950000;PYG;Guaraníes;;"2014-12-14 09:28:17"
282257-anastacio-vicente-mendoza-rey-1;CD-30077-14-101646;"2014-12-22 15:48:10.867398";282257;"Construccion de Un Baño Sexado en el Col. Nacional Raul A. Oviedo";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65374420;PYG;Guaraníes;;"2014-12-14 09:39:58"
284019-anastacio-vicente-mendoza-rey-5;CO-22005-14-102046;"2014-12-23 15:56:40.676882";284019;"CONSTRUCCION DE EMPEDRADOS - ZONA OESTE";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165885000;PYG;Guaraníes;;"2014-12-16 08:07:36"
284032-anastacio-vicente-mendoza-rey-4;CO-22005-14-102272;"2014-12-24 07:38:21.122115";284032;"CONSTRUCCION DE AULAS Y COMEDORES - FONACIDE";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";204818670;PYG;Guaraníes;;"2014-12-16 11:40:34"
284024-anastacio-vicente-mendoza-rey-5;CO-22005-14-101978;"2014-12-23 14:59:20.08564";284024;"CONSTRUCCION DE EMPEDRADOS - ZONA ESTE";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104550000;PYG;Guaraníes;;"2014-12-16 12:12:22"
284024-anastacio-vicente-mendoza-rey-6;CO-22005-14-101966;"2014-12-23 14:49:01.833465";284024;"CONSTRUCCION DE EMPEDRADOS - ZONA ESTE";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113700000;PYG;Guaraníes;;"2014-12-16 12:12:22"
293831-anastacio-vicente-mendoza-rey-1;CO-22015-15-114708;"2015-11-16 08:59:51.106232";293831;"CONSTRUCCION Y REPARACION DE AULAS EN LOS DISTRITOS DE BENJAMIN ACEVAL, PUERTO FALCON Y VILLA HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";578933220;PYG;Guaraníes;;"2015-11-10 14:44:08"
299568-anastacio-vicente-mendoza-rey-7;CO-22005-15-115451;"2015-11-27 15:49:19.500641";299568;"Construcción de Aulas, Comedores y Baños - Fonacide";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136165580;PYG;Guaraníes;;"2015-11-24 11:07:34"
300714-anastacio-vicente-mendoza-rey-6;CO-22005-15-115763;"2015-12-02 16:09:53.326783";300714;"CONSTRUCCION DE MEJORAS EN INSTALACIONES DEPORTIVAS DEL DEPARTAMENTO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173189000;PYG;Guaraníes;;"2015-11-27 15:05:26"
296037-anastacio-vicente-mendoza-rey-1;CO-30077-15-117148;"2015-12-24 07:34:36.415669";296037;"Construccion de Cocina Comedor Escolar en la Esc. Basica Nº 1991 Niño Jesus del distrito de Raul A. Oviedo-Plurianual";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219500000;PYG;Guaraníes;;"2015-12-22 07:19:25"
313007-anastacio-vicente-mendoza-rey-1;CD-30064-16-121783;"2016-05-26 14:55:19.283";313007;"Remodelaciones en la Terminal del Cruce";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43000000;PYG;Guaraníes;;"2016-05-24 09:48:16"
312605-anastacio-vicente-mendoza-rey-1;CD-30079-16-122046;"2016-06-01 07:53:34.29";312605;"Construccion de Empedrado en calle sobre el Puesto de Salud";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99495000;PYG;Guaraníes;;"2016-05-26 11:16:22"
313128-anastacio-vicente-mendoza-rey-5;CO-22005-16-122729;"2016-06-20 16:48:35.915";313128;"CONSTRUCCION DE EMPEDRADOS Y CANALIZACION EN CAAGUAZU Y OVIEDO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169604000;PYG;Guaraníes;;"2016-06-08 17:08:21"
309862-anastacio-vicente-mendoza-rey-1;CO-22015-16-124373;"2016-07-26 17:03:04.52";309862;"CONSTRUCCION DE AULAS EN LAS LOCALIDADES INDIGENAS DEL DEPARTAMENTO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";337317065;PYG;Guaraníes;;"2016-07-08 11:52:50"
310049-anastacio-vicente-mendoza-rey-1;CO-30077-16-126707;"2016-09-15 12:25:25.248";310049;"Construcción de Empedrado para el centro urbano de la Ciudad de Raul Arsenio Oviedo";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149500000;PYG;Guaraníes;;"2016-09-12 09:51:26"
312715-anastacio-vicente-mendoza-rey-1;CD-30031-16-129887;"2016-11-17 10:54:16.916";312715;"REFACCIÓN DE LA ESCUELA DE LA COMPAÑÍA GENERAL GENES";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113414110;PYG;Guaraníes;;"2016-11-07 07:52:16"
318688-anastacio-vicente-mendoza-rey-1;CD-30031-16-130429;"2016-11-28 15:54:09.95";318688;"REPARACIONES VARIAS DE LA ESCUELA DE LA COMPAÑÍA ISLA PA'U";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24499755;PYG;Guaraníes;;"2016-11-23 09:48:05"
318642-anastacio-vicente-mendoza-rey-1;CO-30079-16-131211;"2016-12-09 10:41:42.873";318642;"Construccion de 3 SSHH para diferentes Instituciones Educativas";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";253197270;PYG;Guaraníes;;"2016-11-25 16:27:27"
318641-anastacio-vicente-mendoza-rey-3;CO-30079-16-132039;"2016-12-20 08:10:21.216";318641;"Construccion de Aulas en 2 Instituciones Educativas";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120250830;PYG;Guaraníes;;"2016-12-09 07:44:25"
320402-anastacio-vicente-mendoza-rey-5;CO-22005-16-133815;"2016-12-26 18:00:42.272";320402;"CONSTRUCCION DE AULAS Y OTRAS MEJORAS EN INSTITUCIONES EDUCATIVAS - FONACIDE - PLURIANUAL";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270412869;PYG;Guaraníes;;"2016-12-13 11:17:12"
317907-anastacio-vicente-mendoza-rey-1;CO-22005-16-133533;"2016-12-26 12:17:08.215";317907;"CONSTRUCCION DE PUESTO DE SALUD EN RAUL A OVIEDO Y R. I. 3 CORRALES";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";339990512;PYG;Guaraníes;;"2016-12-19 18:44:49"
