slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
286484-consorcio-tesai-pora-1;LP-12008-15-117067;"2015-12-23 22:29:39.963796";286484;"Servicio de Recolección, Transporte, Tratamiento y Disposición Final de Resíduos Bioinfecciosos, Farmacológicos y Afines";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13614999230;PYG;Guaraníes;;"2015-12-18 17:58:05"
303690-consorcio-tesai-pora-1;LP-12008-16-131192;"2016-12-07 15:08:05.203";303690;"Servicio de Recolección, Transporte, Tratamiento y Disposición Final de Resíduos Bioinfecciosos, Farmacológicos y Afines";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13909059859;PYG;Guaraníes;;"2016-11-30 17:41:33"
322518-consorcio-tesai-pora-1;LP-12008-17-147809;"2017-11-22 18:08:45.328";322518;"Servicio de Recoleccion, Transporte, Tratamiento y Disposicion Final de Residuos Bioinfecciosos, Farmacologicos y Afines";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13751998626;PYG;Guaraníes;;"2017-10-16 19:06:45"
340866-consorcio-tesai-pora-1;LP-12008-18-161514;"2018-10-02 16:27:41.73";340866;"Servicio de Recoleccion Transporte Tratamiento y Disposicion Final de Residuos Bioinfecciosos Farmacologicos y Afines";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13587986500;PYG;Guaraníes;;"2018-07-16 17:16:51"
339114-consorcio-tesai-pora-1;LP-24001-19-168958;"2019-03-12 14:42:16.983";339114;"LPN SBE 71-16 CONTRATACION DE SERVICIO DE RECOLECCION, TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS PATOLOGICOS DE ORIGEN HOSPITALARIO, PARA LAS DISTINTAS DEPENDENCIAS DEL IPS DE LA CIUDAD DE ASUNCION";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22184064000;PYG;Guaraníes;1;"2019-02-28 16:28:15"
356055-consorcio-tesai-pora-1;LP-25005-19-172476;"2019-06-10 14:26:10.646";356055;"CONTRATACIÓN DE SERVICIOS DE RECOLECCIÓN DE BASURAS PATOLÓGICAS Y OTROS DEL AISP AD-REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200000000;PYG;Guaraníes;;"2019-05-10 09:15:00"
357721-consorcio-tesai-pora-1;LP-24001-19-183699;"2019-12-17 14:26:38.234";357721;"LPN SBE 06-19 CONTRATACIÓN DE SERVICIO DE RECOLECCIÓN Y TRATAMIENTO FINAL DE RESIDUOS PATOLÓGICOS PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1642087680;PYG;Guaraníes;1;"2019-12-03 08:10:13"
373281-consorcio-tesai-pora-1;"Pendiente de Emisión";"Pendiente de Emisión";373281;"SERVICIO DE RECOLECCION, TRANSPORTE Y DISPOSICION FINAL DE RESIDUOS PATOLOGICOS DEL HOSPITAL DE CLINICAS - AD REFERENDUM 2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2376000000;PYG;Guaraníes;;"2020-02-05 15:16:29"
377158-consorcio-tesai-pora-1;CE-28001-20-187446;"2020-03-26 19:28:00.397";377158;"URGENCIA IMPOSTERGABLE SERVICIO DE RECOLECCION, TRANSPORTE Y DISPOSICION FINAL DE RESIDUOS PATOLOGICOS DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";516000000;PYG;Guaraníes;;"2020-03-05 13:26:28"
365145-consorcio-tesai-pora-1;LP-12008-20-187684;"2020-04-15 10:08:30.656";365145;"SERVICIO DE RECOLECCIÓN, TRANSPORTE, TRATAMIENTO Y DISPOSICIÓN FINAL DE RESIDUOS BIOINFECCIOSOS, FARMACOLOGICOS Y AFINES";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13409438190;PYG;Guaraníes;;"2020-04-02 14:05:33"
377853-consorcio-tesai-pora;LP-28001-20-189199;"2020-06-23 10:51:48.181";377853;"SERVICIO DE RECOLECCION, TRANSPORTE Y DISPOSICION FINAL DE RESIDUOS PATOLOGICOS DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1848000000;PYG;Guaraníes;;"2020-05-25 09:56:47"
382093-consorcio-tesai-pora-1;CO-12003-20-189602;"2020-07-10 11:23:01.324";382093;"SERVICIO DE RECOLECCIÓN, TRANSPORTE Y DISPOSICIÓN FINAL DE RESIDUOS PATOLÓGICOS PARA EL HOSPITAL CENTRAL DE POLICÍA - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2020-06-30 14:42:25"
388143-consorcio-tesai-pora-1;LP-28001-21-197430;"2021-03-10 07:58:37.805";388143;"SERVICIO DE TRANSPORTE Y DISPOSICION FINAL DE RESIDUOS PATOLOGICOS DEL HOSPITAL DE CLINICAS AD - REFERENDUM 2021";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2092989000;PYG;Guaraníes;;"2021-02-18 09:26:15"
386547-consorcio-tesai-pora-2;LP-12008-21-198328;"2021-04-16 10:00:10.243";386547;"SERVICIO DE RECOLECCIÓN, TRANSPORTE, TRATAMIENTO Y DISPOSICIÓN FINAL DE RESIDUOS BIO INFECCIOSOS, FARMACOLOGICOS Y AFINES";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10815118000;PYG;Guaraníes;;"2021-04-07 09:00:18"
389074-consorcio-tesai-pora-1;LP-25005-21-201697;"2021-07-20 14:13:56.269";389074;"SERVICIOS DE RECOLECCION DE BASURA PATOLOGICA PARA EL AISP - AD RERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1170000000;PYG;Guaraníes;;"2021-06-02 08:27:07"
395425-consorcio-tesai-pora-3;LP-12008-21-207619;"2021-11-24 17:53:16.945";395425;"Servicio de Recolección, Transporte, Tratamiento y Disposición Final de Residuos Bioinfecciosos, Farmacológicos y Afines";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10828382690;PYG;Guaraníes;1;"2021-11-10 10:05:44"
402182-consorcio-tesai-pora-1;LP-28001-21-207745;"2021-11-26 15:11:09.599";402182;"SERVICIO DE RECOLECCIÓN TRANSPORTE Y DISPOSICIÓN DE RESIDUOS PATOLÓGICOS DEL HOSPITAL DE CLÍNICAS - AD REFERÉNDUM REPROGRAMACION PRESUPUESTARIA ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2583483210;PYG;Guaraníes;;"2021-11-22 15:30:50"
399735-consorcio-tesai-pora-5;CE-24001-22-211511;"2022-03-23 17:13:48.085";399735;"CVE 38/21 CONTRATACIÓN DE SERVICIOS DE RECOLECCIÓN, TRANSPORTE, TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS PATOLÓGICOS DE ORIGEN HOSPITALARIOS PARA LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6762629412;PYG;Guaraníes;;"2021-11-25 12:19:30"
408131-consorcio-tesai-pora-3;LP-24001-22-217274;"2022-08-30 12:47:58.224";408131;"LPN SBE 58-22 CONTRATACIÓN DE SERVICIOS DE RECOLECCIÓN, TRANSPORTE, TRATAMIENTO Y DISPOSICIÓN FINAL DE RESIDUOS PATOLÓGICOS DE ORIGEN HOSPITALARIOS PARA LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19085167200;PYG;Guaraníes;1;"2022-08-09 14:28:05"
415204-consorcio-tesai-pora-1;CO-23016-22-217740;"2022-09-09 15:35:31.847";415204;"Servicio de recolección de residuos patológicos y de productos de origen animal";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";880000000;PYG;Guaraníes;;"2022-08-16 12:24:59"
412507-consorcio-tesai-pora-3;LP-12008-22-217613;"2022-09-07 12:56:18.532";412507;"LPN Nº 40/2022 ""SERVICIO DE RECOLECCION, TRANSPORTE, TRATAMIENTO, Y DISPOSICION FINAL DE RESIDUOS BIOINFECCIOSOS, FARMACOLÓGICOS Y AFINES - MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19767170600;PYG;Guaraníes;1;"2022-08-23 10:55:00"
407982-consorcio-tesai-pora-1;LP-28001-22-218883;"2022-10-08 11:03:17.246";407982;"SERVICIO DE RECOLECCIÓN, TRANSPORTE Y DISPOSICIÓN DE RESIDUOS PATOLÓGICOS DEL HOSPITAL DE CLÍNICAS ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3544119600;PYG;Guaraníes;;"2022-09-08 10:46:04"
420593-consorcio-tesai-pora-1;CD-12003-22-221489;"2022-11-25 09:43:49.442";420593;"CONTRATACIÓN DEL SERVICIO DE RECOLECCIÓN, TRANSPORTE Y DISPOSICIÓN FINAL DE RESIDUOS PATOLÓGICOS PARA EL HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190000000;PYG;Guaraníes;;"2022-11-08 07:39:03"
422715-consorcio-tesai-pora-3;LP-24001-23-229481;"2023-07-24 09:56:50.878";422715;"LPN SBE 14-23 CONTRATACION DE SERVICIOS DE RECOLECCION, TRANSPORTE, TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS PATOLOGICOS DE ORIGEN HOSPITALARIO PARA LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19128643800;PYG;Guaraníes;1;"2023-07-03 16:56:32"
425437-consorcio-tesai-pora-1;CO-25005-23-230202;"2023-08-09 14:46:35.473";425437;"SERVICIO DE RECOLECCION DE BASURA PATOLOGICA PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";880000000;PYG;Guaraníes;;"2023-07-05 09:13:54"
431487-consorcio-tesai-pora-1;LP-28001-23-230537;"2023-08-18 15:22:30.637";431487;"SERVICIO DE RECOLECCIÓN, TRANSPORTE Y DISPOSICIÓN DE RESIDUOS PATOLÓGICOS DEL HOSPITAL DE CLÍNICAS 2023-2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5129684204;PYG;Guaraníes;;"2023-08-10 08:33:48"
432364-consorcio-tesai-pora-2;LP-12008-23-232880;"2023-10-27 12:33:37.354";432364;"LPN N° 87/2023 - ""SERVICIO DE RECOLECCIÓN, TRANSPORTE, TRATAMIENTO Y DISPOSICIÓN FINAL DE RESIDUOS BIOINFECCIOSOS Y AFINES""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23117751570;PYG;Guaraníes;1;"2023-10-19 11:06:33"
