id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7VnrA8Yet9o%3D;51172101;"Clorhidrato de mebeverina";"Clorhidrato de mebeverina";1
CiUMkr2rY1M%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";1
TIq5R022SG0%3D;51141921;"Clorhidrato de midazolam";"Clorhidrato de midazolam";1
UH2Z0o6K50E%3D;51142232;"Clorhidrato de remifentanilo";"Clorhidrato de remifentanilo";1
IdlxMiQ5qhg%3D;51151817;"Clorhidrato de tamsulosina";"Clorhidrato de tamsulosina";1
WTVl1m4y8r0%3D;51142235;"Clorhidrato de tramadol";"Clorhidrato de tramadol";1
EXB4Vxrce8o%3D;51191802;"Cloruro potasico";"Cloruro potasico";1
TGlE9k8jduI%3D;51142233;Codeina;Codeina;1
xgFl39hV6MI%3D;51181704;Dexametasona;Dexametasona;1
vERx2AvuooY%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";1
MPA8VT828Rg%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";1
cX7yo3v9Dzk%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";1
nCar7gSevl8%3D;51121502;Digoxina;Digoxina;1
JzuROJINR%2FY%3D;51101557;Doxiciclina;Doxiciclina;1
oSBg7BK8980%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
l7tg%2FITQCOg%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1
H6XG%2Fd41XBo%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1
wZKzta3eoG0%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1
PqfCc7s1sm0%3D;51121715;Enalapril;Enalapril;1
HOGHP0AiFZI%3D;51151703;Epinefrina;Epinefrina;1
KqKj1kjRs9I%3D;51212308;"Farmacos radiologicos";"Farmacos radiologicos";1
EhWXoFU6ehI%3D;51171622;"Fosfato sodico";"Fosfato sodico";1
k7IkIJapDQ0%3D;51181749;"Furoato de mometasona";"Furoato de mometasona";1
T6Xj9R5iqvc%3D;51191510;Furosemida;Furosemida;1
Zx8%2BQN5TM1I%3D;51141517;Gabapentina;Gabapentina;1
kZSbvpA%2Fxzc%3D;51141601;"Hidrocloruro de amitriptilina";"Hidrocloruro de amitriptilina";1
wK%2BW5ytsKSY%3D;51142205;"Hidrocloruro de meperidina";"Hidrocloruro de meperidina";1
WwdsgFtvwt8%3D;51181706;Hidrocortisona;Hidrocortisona;1
xRCIPyywX40%3D;51131516;"Hierro ";"Hierro ";1
%2FMUXkHrrr40%3D;51142106;Ibuprofeno;Ibuprofeno;1
3eD7m7w1Eyk%3D;51181506;Insulina;Insulina;1
ZgJkIEW5FXU%3D;51181506;Insulina;Insulina;1
mQ01Sc%2FF9HQ%3D;51142919;Isoflurano;Isoflurano;1
12Eq84q52vE%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";1
uMBCv%2FMjxwI%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";1
2oLSSqnpTfQ%3D;51142130;Leflunomida;Leflunomida;1
weXUIchrGR8%3D;51141518;Levetiracetam;Levetiracetam;1
yNQ0bvmLuGA%3D;51141518;Levetiracetam;Levetiracetam;1
c2uwbCgJQtg%3D;51101538;Levofloxacina;Levofloxacina;1
JB0FPOi99vk%3D;51181608;Levotiroxina;Levotiroxina;1
4QfTUnI5W5s%3D;51142904;"Lidocaina ";"Lidocaina ";1
5Cwm7cB4igY%3D;51121710;"Losartan potasico";"Losartan potasico";1
0NZPggbNj5g%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";1
xtYNu8qVqJY%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";1
oSJaQUHDp5M%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";1
3zIAEv5BspA%3D;51191509;Manitol;Manitol;1
xaJJUCIfTWg%3D;51171905;"Medicamentos gastrointestinales varios";"Medicamentos gastrointestinales varios";1
TShU%2BsqyA84%3D;51142140;Meloxicam;Meloxicam;1
iYuOSYOjWxg%3D;51101611;Meropenem;Meropenem;1
nCcBXDDwdwU%3D;51142003;Mesalamina;Mesalamina;1
DHs%2BV6TTr9M%3D;51121708;Metildopa;Metildopa;1
7TY2lsmoQCM%3D;51151512;"Metilsulfato de neostigmina";"Metilsulfato de neostigmina";1
o290osdnX40%3D;51101603;Metronidazol;Metronidazol;1
PO9XIbwU8k8%3D;51102206;Nitrofurantoina;Nitrofurantoina;1
t3m9yAROGPA%3D;51171909;Omeprazol;Omeprazol;1
ZJ9jb0jW%2BiY%3D;51171816;Ondansetron;Ondansetron;1
67%2BaQQA9igE%3D;51182203;Oxitocina;Oxitocina;1
yvEUxRYmPi4%3D;51101507;Penicilina;Penicilina;1
xXppTw6mnAg%3D;51132001;Pentoxifilina;Pentoxifilina;1
V70r1WzgwTk%3D;51241114;Pilocarpina;Pilocarpina;1
9C0Qeo%2Bth9w%3D;51101561;Piperaciclina;Piperaciclina;1
5eeQdCnA1q0%3D;51101526;Polimixina;Polimixina;1
PvPnt5NlF8Q%3D;51181713;Prednisona;Prednisona;1
A5KdpeG6Yug%3D;51241120;"Productos oftalmologicos varios";"Productos oftalmologicos varios";1
jcRBJyCBNKo%3D;51181818;Progesterona;Progesterona;1
v3lNQEUJxNo%3D;51141704;Risperidona;Risperidona;1
JedwGyGGAdk%3D;51142942;Sevoflurano;Sevoflurano;1
lZTxmbwi1qs%3D;51191604;"Solucion de Ringer lactado";"Solucion de Ringer lactado";1
5Msm1ejYapE%3D;51102213;"Sulfas infecciones tracto urinario";"Sulfas infecciones tracto urinario";1
pZmgPjbpGhI%3D;51151601;"Sulfato de atropina";"Sulfato de atropina";1
AwstquqB12E%3D;51171606;"Sulfato de magnesio";"Sulfato de magnesio";1
aYC632JWlZ0%3D;51142206;"Sulfato de morfina";"Sulfato de morfina";1
4op4e%2BfVoTo%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";1
ZyfAcxIPcvI%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
UV8NtE1zfpc%3D;51111809;Tamoxifeno;Tamoxifeno;1
MDxP6JcTHi8%3D;51121763;Telmisartan;Telmisartan;1
oOCFOVMhg3o%3D;51241115;Timolol;Timolol;1
POy1ftEd5VI%3D;51241115;Timolol;Timolol;1
btaj6Zyw5hE%3D;51101582;Tobramicina;Tobramicina;1
2Vzp01fPXm4%3D;51172109;Trimebutina;Trimebutina;1
u0V2%2FX3gsIM%3D;51151606;Tropicamida;Tropicamida;1
Mf4WrtY0zNc%3D;51141530;"Valproato sodico";"Valproato sodico";1
YoIvRwSmMiU%3D;51141530;"Valproato sodico";"Valproato sodico";1
chvPYbqaCc0%3D;51101591;Vancomicina;Vancomicina;1
%2FIxGLTMoEwI%3D;51151720;"Xinafoato de salmeterol";"Xinafoato de salmeterol";1
g38f4er1dak%3D;51102334;Zanamivir;Zanamivir;1
