id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
smmlqv1HaBM%3D;11;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";3146;10000.000000000000;20000.000000000000;31460000.000000000000000000000000;62920000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1txXJ0AST1Y%3D;12;41116105-123;Bilirrubina;"BILIRRUBINA (TOTAL)";3146;10000.000000000000;20000.000000000000;31460000.000000000000000000000000;62920000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xHUpgy5gfIY%3D;13;41116105-123;Bilirrubina;"BILIRRUBINA (DIRECTA)";3146;10000.000000000000;20000.000000000000;31460000.000000000000000000000000;62920000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tVKP69bWh%2Bc%3D;14;41116130-081;"Gamma GT";"GAMMA GT";3146;6000.000000000000;12000.000000000000;18876000.000000000000000000000000;37752000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fPxaMQR6hkc%3D;15;41116113-016;"Alfa amilasa";"ALFA AMILASA";3146;1200.000000000000;2400.000000000000;3775200.000000000000000000000000;7550400;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
P5wEK3yFDLY%3D;16;41116105-130;LDH;LDH;3146;1200.000000000000;2400.000000000000;3775200.000000000000000000000000;7550400;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oTgQCylBOPA%3D;17;41116004-021;"Proteinas totales";"PROTEINAS TOTALES";3146;2500.000000000000;5000.000000000000;7865000.000000000000000000000000;15730000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BM0KbxUzIVk%3D;18;41116105-403;Albumina;ALBUMINA;3146;2500.000000000000;5000.000000000000;7865000.000000000000000000000000;15730000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Z6lM0FQqMJc%3D;19;41113305-001;"Calcio ";CALCIO;3146;3750.000000000000;7500.000000000000;11797500.000000000000000000000000;23595000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7Akf%2BKADmVA%3D;20;41116113-022;Fosforo;FOSFORO;3146;2500.000000000000;5000.000000000000;7865000.000000000000000000000000;15730000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
N7RVA7HDHbk%3D;21;41116105-005;Magnesio;MAGNESIO;3146;2500.000000000000;5000.000000000000;7865000.000000000000000000000000;15730000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
P%2FSpmzE0%2F4A%3D;22;41116105-109;"CK MB";"CK MB";3146;1200.000000000000;2400.000000000000;3775200.000000000000000000000000;7550400;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7AHtKkugCps%3D;23;41113305-002;CK-TOTAL;"CK TOTAL";3146;1200.000000000000;2400.000000000000;3775200.000000000000000000000000;7550400;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KU2038ZS5vg%3D;24;41116004-020;Proteinas;"PROTEINAS (Proteinuria)";3146;1200.000000000000;2400.000000000000;3775200.000000000000000000000000;7550400;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bRzTMj5y8Qc%3D;25;41116012-001;"Proteina LCR";"PROTEINA LCR";3146;1200.000000000000;2400.000000000000;3775200.000000000000000000000000;7550400;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hIp%2BxeFFl5s%3D;26;41116105-9994;"Hierro serico";"HIERRO SERICO";3146;1200.000000000000;2400.000000000000;3775200.000000000000000000000000;7550400;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
A1SvOSVHINc%3D;27;41116003-011;"Electrolitos (Na, K, Cl)";"Electrolitos (Na, K, Cl)";4499;6000.000000000000;12000.000000000000;26994000.000000000000000000000000;53988000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8RQdyApEuFk%3D;28;41111605-007;"T3 Reactivo";"T3 REACTIVO";31493;4800.000000000000;9600.000000000000;151166400.000000000000000000000000;302332800;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fYU17fYwDuA%3D;29;41116126-013;"Kits- Determinacion de T4";"KITS - DETERMINACION DE T4";31493;4800.000000000000;9600.000000000000;151166400.000000000000000000000000;302332800;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Qb2GZwql%2FX4%3D;30;41111605-003;"FT3 reactivo";"FT3 REACTIVO";31493;4800.000000000000;9600.000000000000;151166400.000000000000000000000000;302332800;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tlh82PTc9Yg%3D;31;41111605-006;"FT4 reactivo";"FT4 REACTIVO";31493;4800.000000000000;9600.000000000000;151166400.000000000000000000000000;302332800;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AjLjBL9vFN4%3D;32;41116105-368;"TSH Reactivo";"TSH REACTIVO";31493;6000.000000000000;12000.000000000000;188958000.000000000000000000000000;377916000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
L1KLUhDJS00%3D;33;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"ANTIGENO PROSTATICO ESPECIFICO (PAS) - Total";31493;1200.000000000000;2400.000000000000;37791600.000000000000000000000000;75583200;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
42ZNDW9WbVE%3D;34;41113305-004;"CA 125";"CA 125";31493;600.000000000000;1200.000000000000;18895800.000000000000000000000000;37791600;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aoj9ItvR0Fg%3D;35;41113305-005;"CA 15 - 3";"CA 15-3";31493;600.000000000000;1200.000000000000;18895800.000000000000000000000000;37791600;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HI1HGOUvtpc%3D;36;41113305-006;"CA 19 - 9";"CA 19-9";31493;600.000000000000;1200.000000000000;18895800.000000000000000000000000;37791600;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GKI5ClR8wHE%3D;37;41116004-026;CEA;CEA;31493;600.000000000000;1200.000000000000;18895800.000000000000000000000000;37791600;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QWLP0xdUW28%3D;38;41116105-590;Estradiol;ESTRADIOL;31493;600.000000000000;1200.000000000000;18895800.000000000000000000000000;37791600;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
o8TXSV5OTk0%3D;39;41116004-028;Progesterona;PROGESTERONA;31493;600.000000000000;1200.000000000000;18895800.000000000000000000000000;37791600;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yYOOlRVFftY%3D;40;41116126-014;"Kits- Determinacion de Prolactina";"Kits- Determinacion de Prolactina";31493;600.000000000000;1200.000000000000;18895800.000000000000000000000000;37791600;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
w36eT4iVn7A%3D;41;41116010-008;"IGE reactivo";"IgE REACTIVO";31493;600.000000000000;1200.000000000000;18895800.000000000000000000000000;37791600;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Bl85bqMDZ9k%3D;42;41116002-073;"Reactivo hepatitis B";"Reactivo hepatitis B (Antigeno de Superficie)";31493;1200.000000000000;2400.000000000000;37791600.000000000000000000000000;75583200;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rY1uSQdyKVw%3D;43;41115819-001;"Rubeola IgG ";"RUBEOLA IgG";31493;6000.000000000000;12000.000000000000;188958000.000000000000000000000000;377916000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VvjXHdfnrv8%3D;44;41115819-002;"Rubeola IgM ";"RUBEOLA IgM";31493;6000.000000000000;12000.000000000000;188958000.000000000000000000000000;377916000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dv39YlXENRM%3D;45;41116113-004;"Reactivo para Toxomplasmosis IgG";"REACTIVO PARA TOXOPLASMOSIS IgG";31493;6000.000000000000;12000.000000000000;188958000.000000000000000000000000;377916000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UHg%2BOg%2FIY2A%3D;46;41115819-003;"Toxo IgM reactivo";"TOXO IgM reactivo";31493;6000.000000000000;12000.000000000000;188958000.000000000000000000000000;377916000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3sV1gR58VjA%3D;47;41116126-016;"Kits-Deteccion Citomegalovirus IgG";"Kits-Deteccion Citomegalovirus IgG";31493;6000.000000000000;12000.000000000000;188958000.000000000000000000000000;377916000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fInmyags%2Fv8%3D;48;41116126-017;"Kits-Deteccion Citomegalovirus IgM";"Kits-Deteccion Citomegalovirus IgM";31493;6000.000000000000;12000.000000000000;188958000.000000000000000000000000;377916000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MKB%2BRS%2B3SKM%3D;49;41116005-006;"Reactivo TP";"REACTIVO TP";4499;6000.000000000000;12000.000000000000;26994000.000000000000000000000000;53988000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;IL;USA;USA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AvXAWOya%2Fh4%3D;50;41116005-007;"Reactivo TTPA";"REACTIVO TTPA";4499;6000.000000000000;12000.000000000000;26994000.000000000000000000000000;53988000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;IL;US;USA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LMjZnbdBZJY%3D;51;41116113-001;"Reactivo de Fibrinogeno";"REACTIVO DE FIBRINOGENO";4499;6000.000000000000;12000.000000000000;26994000.000000000000000000000000;53988000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;IL;USA;USA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
