id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6JinfDzFqqvrwK1I7od75j7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001451;;15053000;15053000;PYG;Guaraníes;2015-03-13;12457
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6LvsApmyZvTlRnvxvOWigFp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001352;;85000000;85000000;PYG;Guaraníes;2015-01-26;140602
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6KlcOYv4is5hxnvxvOWigFp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001353;;12000000;12000000;PYG;Guaraníes;2015-01-26;140602
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6KFr8E%2FVWS6rxnvxvOWigFp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001354;;85000000;85000000;PYG;Guaraníes;2015-01-26;140602
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6JzSlCDQFt%2FThnvxvOWigFp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001355;;43357000;43357000;PYG;Guaraníes;2015-01-26;140602
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6JTwK8Hxg4K%2BhnvxvOWigFp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001356;;10000000;10000000;PYG;Guaraníes;2015-01-26;140602
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6JsZ89Q5NHLV836g0oGarMD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001344;;5000000;5000000;PYG;Guaraníes;2015-01-19;138045
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6LDgOivZcJc%2FUYpJA9SM05p;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001346;;5000000;5000000;PYG;Guaraníes;2015-01-19;138374
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6LDGwNxe4LcrBdSQbWCDGkJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0000138;;16740000;16740000;PYG;Guaraníes;2015-01-12;160597
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6JKW0TtXoO%2BjhdSQbWCDGkJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001379;;16370000;16370000;PYG;Guaraníes;2015-01-12;160597
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6IogOm7RM95KBdSQbWCDGkJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001381;;16890000;16890000;PYG;Guaraníes;2015-01-12;160597
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6KcCVbFHpyCsAjTMZUScgAU;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001382;;15000000;15000000;PYG;Guaraníes;2015-01-12;160501
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6IsIKoPEyfAuHVENKzRfIjJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0000369;;10000000;10000000;PYG;Guaraníes;2014-12-09;142662
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6IaglSBSGiCNegVXv1wdjMU;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001299;;10210000;10210000;PYG;Guaraníes;2014-12-03;124998
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6LINMz6BR8EPXdF7gwjzpOg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001303;;160982550;160982550;PYG;Guaraníes;2014-12-03;126420
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6JUpk%2FZLViEr3dF7gwjzpOg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001305;;20000000;20000000;PYG;Guaraníes;2014-12-03;126420
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6ID7303GRtNjHdF7gwjzpOg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001306;;25000000;25000000;PYG;Guaraníes;2014-12-03;126420
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6JpEmf2%2Ba2LM3dF7gwjzpOg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001307;;40000000;40000000;PYG;Guaraníes;2014-12-03;126420
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6K5GQI8nqZIxHdF7gwjzpOg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001308;;80000000;80000000;PYG;Guaraníes;2014-12-03;126420
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6L%2FoZuPGAZWPXdF7gwjzpOg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001309;;25000000;25000000;PYG;Guaraníes;2014-12-03;126420
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6KMeQ%2BfldjmTXdF7gwjzpOg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001310;;61999400;61999400;PYG;Guaraníes;2014-12-03;126420
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6LYYv5zGFnKa2MFvU7gOAF0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001228;;30000000;30000000;PYG;Guaraníes;2014-11-26;112881
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6JxKCSVoO7dxmMFvU7gOAF0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001229;;176310300;176310300;PYG;Guaraníes;2014-11-26;112881
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6JUlo1KEnSc%2BmMFvU7gOAF0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001230;;64420000;64420000;PYG;Guaraníes;2014-11-26;112881
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6J%2BYolpV1INTQflegZYPtKW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001223;;10000000;10000000;PYG;Guaraníes;2014-11-17;108191
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6LFieTdQH7F2Mn97MoU8okk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001227;;19135000;19135000;PYG;Guaraníes;2014-11-17;112037
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6Li1uphacpfloiJXnlKNwZa;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001296;;2671000;2671000;PYG;Guaraníes;2014-11-10;125742
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6Li1uphacpflukCrzLsOqvt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001296;;17200000;17200000;PYG;Guaraníes;2014-11-10;125753
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6JSP2TT5BWoRukCrzLsOqvt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001297;;17356000;17356000;PYG;Guaraníes;2014-11-10;125753
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6IjdNuDbTNqjIiJXnlKNwZa;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0011295;;12329000;12329000;PYG;Guaraníes;2014-11-10;125742
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6JIlF0uOKSo2ONRXdvVbYUD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001222;;26582770;26582770;PYG;Guaraníes;2014-10-31;107862
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6IavOhwa2OWqV%2Bi4BvUfmtn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001137;;5098000;5098000;PYG;Guaraníes;2014-10-07;96345
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6Jr1QYgxizFcV%2Bi4BvUfmtn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001138;;1705000;1705000;PYG;Guaraníes;2014-10-07;96345
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6JakQvD0cxYFF%2Bi4BvUfmtn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001140;;4807500;4807500;PYG;Guaraníes;2014-10-07;96345
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6IEUM0z5I5K9l%2Bi4BvUfmtn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001141;;5353500;5353500;PYG;Guaraníes;2014-10-07;96345
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6J2pW1O9BKwll%2Bi4BvUfmtn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001143;;5445500;5445500;PYG;Guaraníes;2014-10-07;96345
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6JRe1udzMetZl%2Bi4BvUfmtn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001144;;9590500;9590500;PYG;Guaraníes;2014-10-07;96345
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6Ixm3vYBJWavNkL9MZZCws5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001153;;29000000;29000000;PYG;Guaraníes;2014-10-07;95715
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6KYFAnhhdgSAUCIfRxWD0hN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001154;;19442264;19442264;PYG;Guaraníes;2014-10-07;96915
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6KPY1iv3bfVzKsxx61aRXg3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001126;;130000000;130000000;PYG;Guaraníes;2014-09-18;94948
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6K3VcshvHc4C6sxx61aRXg3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001127;;83299700;83299700;PYG;Guaraníes;2014-09-18;94948
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6LqWya%2F1BtG66sxx61aRXg3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001128;;48000000;48000000;PYG;Guaraníes;2014-09-18;94948
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6ImULAEnh09LKsxx61aRXg3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001130;;35000000;35000000;PYG;Guaraníes;2014-09-18;94948
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6KmVMCsPTQU86sxx61aRXg3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001131;;22000000;22000000;PYG;Guaraníes;2014-09-18;94948
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6KOY790xhARe6sxx61aRXg3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001132;;40000000;40000000;PYG;Guaraníes;2014-09-18;94948
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6LZzgsJK8OYkqsxx61aRXg3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001133;;25000000;25000000;PYG;Guaraníes;2014-09-18;94948
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6Kgoct8hdGgDKsxx61aRXg3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001134;;40000000;40000000;PYG;Guaraníes;2014-09-18;94948
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6JgudXBJBFbsasxx61aRXg3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001135;;25000000;25000000;PYG;Guaraníes;2014-09-18;94948
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6LpG06mlmw2fKsxx61aRXg3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001136;;15000000;15000000;PYG;Guaraníes;2014-09-18;94948
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6IqKr0LbhKXaYsvpt89d7Sh;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001085;;1577000;1577000;PYG;Guaraníes;2014-09-01;80582
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6KK27OG9T5YiIsvpt89d7Sh;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001086;;5446000;5446000;PYG;Guaraníes;2014-09-01;80582
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6LdI%2BXKnjy6h5%2FfwoRBFl2S;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001105;;40270000;40270000;PYG;Guaraníes;2014-09-01;83234
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6J5J87AgNZRYs2Jy3OG1zsn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001088;;7610000;7610000;PYG;Guaraníes;2014-08-29;83575
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6LMdK7SoXmHsM2Jy3OG1zsn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001089;;6470000;6470000;PYG;Guaraníes;2014-08-29;83575
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6LJKRnsfEXRgc2Jy3OG1zsn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001090;;4719000;4719000;PYG;Guaraníes;2014-08-29;83575
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6KrKnFEDKrmX82Jy3OG1zsn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001091;;4416000;4416000;PYG;Guaraníes;2014-08-29;83575
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6IvoaukS5Fxf82Jy3OG1zsn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001092;;6785000;6785000;PYG;Guaraníes;2014-08-29;83575
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6I0CzVQgCLUKVWcS7sPRIYd;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001103;;20557736;20557736;PYG;Guaraníes;2014-08-29;83935
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6KINGuZeq546818qk4%2BeqIF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001107;;100000000;100000000;PYG;Guaraníes;2014-08-29;84207
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6IBo4DbHSKXxM18qk4%2BeqIF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001110;;27500000;27500000;PYG;Guaraníes;2014-08-29;84207
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6KbGvM75e5Wns18qk4%2BeqIF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001111;;5400000;5400000;PYG;Guaraníes;2014-08-29;84207
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6IWer8JMKs14A2plPOXv2Uh;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001112;;11254950;11254950;PYG;Guaraníes;2014-08-29;84375
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6K4mSF102agOIj4uZvaabXx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001093;;200000000;200000000;PYG;Guaraníes;2014-08-12;81545
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6KEQQiwV2NRFYj4uZvaabXx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001094;;115000000;115000000;PYG;Guaraníes;2014-08-12;81545
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6JqvBaih5tBLIj4uZvaabXx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001095;;39818000;39818000;PYG;Guaraníes;2014-08-12;81545
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6Id5nBuzbvW14j4uZvaabXx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001096;;100000000;100000000;PYG;Guaraníes;2014-08-12;81545
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6LVwDR3xRKULIj4uZvaabXx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001097;;45000000;45000000;PYG;Guaraníes;2014-08-12;81545
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6IhhtYEjL966Yj4uZvaabXx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001098;;50000000;50000000;PYG;Guaraníes;2014-08-12;81545
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6IhFk8ideziWoj4uZvaabXx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001099;;70000000;70000000;PYG;Guaraníes;2014-08-12;81545
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6Im2d0MzMb%2BDYj4uZvaabXx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001100;;50000000;50000000;PYG;Guaraníes;2014-08-12;81545
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6Jelm%2F7Ut4HQIj4uZvaabXx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001101;;60000000;60000000;PYG;Guaraníes;2014-08-12;81545
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6JenkOtiR4HTt9RzDJfSibR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001027;;18265000;18265000;PYG;Guaraníes;2014-07-17;64810
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6JAQZhEoEZeIU2BKS1Fooyu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001028;;8122887;8122887;PYG;Guaraníes;2014-07-17;64926
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6IQwUe7aURkxKdFv99MRC2j;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001029;;5699000;5699000;PYG;Guaraníes;2014-07-17;64998
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6LBMHeJ%2F545iadFv99MRC2j;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001030;;5767000;5767000;PYG;Guaraníes;2014-07-17;64998
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6L7mAZAEo0fcFK7mkUlV1Ss;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001044;;10000000;10000000;PYG;Guaraníes;2014-07-17;67018
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6JxHE4wgbThZ%2BymRYIfXHcM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001047;;7459000;7459000;PYG;Guaraníes;2014-07-17;67383
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6KpPIHvgbg9ZuymRYIfXHcM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001048;;2280000;2280000;PYG;Guaraníes;2014-07-17;67383
