slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
342933-adquisicion-equipos-varios-1;342933;"ADQUISICIÓN DE EQUIPOS VARIOS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2018-12-14 20:05:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;232850000
347361-contratacion-directa-n-21-2018-ruc-n-347361-adquisicion-circuito-cerrados-1;347361;"CONTRATACION DIRECTA N° 21/2018 CON RUC N° 347361 -  ADQUISICION DE CIRCUITO CERRADOS ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-12-17 09:15:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149822328
352974-adquisicion-insumos-reprografia-snpp-1;352974;"ADQUISICIÓN DE INSUMOS PARA REPROGRAFÍA DEL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2018-12-17 10:46:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45898500
354122-adquisicion-e-instalacion-sistema-pci-prevencion-combate-incendio-ministerio-desarro-1;354122;"Adquisición e Instalación de Sistema PCI Prevención y Combate de Incendio para el Ministerio de Desarrollo Social.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-12-17 15:07:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115546000
353208-adquisicion-colocacion-camaras-vigilancia-1;353208;"ADQUISICIÓN Y COLOCACIÓN DE CÁMARAS DE VIGILANCIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-12-17 16:49:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14479990
342191-mantenimiento-reparacion-maquinas-reprografia-snpp-1;342191;"MANTENIMIENTO Y REPARACIÓN DE MÁQUINAS DE REPROGRAFIA DEL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-12-20 09:36:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93937195
341331-adquisicion-relojes-biometricos-snpp-1;341331;"ADQUISICIÓN DE RELOJES BIOMÉTRICOS PARA EL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-12-20 10:04:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103740000
356583-mantenimientos-reparaciones-maquinarias-imprenta-1;356583;"MANTENIMIENTOS Y REPARACIONES DE MAQUINARIAS DE IMPRENTA";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-05-16 17:53:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59865500
355534-servicio-mantenimiento-reparacion-equipos-informaticos-1;355534;"Servicio de Mantenimiento y Reparación de Equipos Informáticos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-06-03 09:26:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9807450
358975-servicio-impresiones-varias-1;358975;"SERVICIO DE IMPRESIONES VARIAS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-06-03 17:18:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29899300
364718-cd-n-45-2019-servicio-mantenimiento-preventivo-correctivo-sistemas-incendio-detector-1;364718;"CD Nº 45/2019 SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SISTEMAS CONTRA INCENDIO(DETECTOR DE HUMO Y CALOR) DEL EDIFICIO CENTRAL DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-06-05 15:41:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
358276-adquisicion-colocacion-camaras-circuito-cerrado-t-o-a-1;358276;"ADQUISICIÓN Y COLOCACIÓN DE CÁMARAS DE CIRCUITO CERRADO PARA LA T.O.A";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2019-06-11 17:47:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146850000
356382-adquisicion-relojes-biometricos-snpp-ad-referendum-1;356382;"ADQUISICIÓN DE RELOJES BIOMÉTRICOS PARA EL SNPP - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2019-06-18 14:26:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;450000000
361812-adquisicion-repuestos-informaticos-facultad-ciencias-veterinarias-una-1;361812;"ADQUISICIÓN DE REPUESTOS INFORMÁTICOS PARA LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-07-16 17:54:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15414321
365409-adquisicion-reloj-biometrico-1;365409;"ADQUISICIÓN DE RELOJ BIOMÉTRICO";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-07-25 09:24:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18000000
359233-adquisicion-e-instalacion-circuito-cerrado-1;359233;"ADQUISICION E INSTALACION DE CIRCUITO CERRADO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-07-31 19:24:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45820000
367165-adquisicion-reloj-marcador-biometrico-otro-1;367165;"Adquisición de Reloj Marcador Biometrico y Otro";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-08-08 15:03:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57450000
356375-servicio-impresion-documental-snpp-plurianual-ad-referendum-1;356375;"SERVICIO DE IMPRESIÓN DOCUMENTAL PARA EL SNPP - PLURIANUAL - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-08-22 13:09:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31212
362142-adquisicion-telefono-ip-proyector-1;362142;"Adquisición de Teléfono IP y Proyector";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-08-28 09:27:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149514735
367903-adquisicion-equipos-comunicacion-senalamiento-educativos-recreacionales-1;367903;"ADQUISICION DE EQUIPOS DE COMUNICACIÓN, SEÑALAMIENTO, EDUCATIVOS Y RECREACIONALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-08-28 12:26:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129644000
364548-adquisicion-relojes-biometricos-1;364548;"Adquisición de Relojes Biometricos ";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-08-29 17:51:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19250725
361357-adquisicion-equipos-educativos-recreacionales-comunicacion-camara-circuito-cerrado-1;361357;"Adquisición de Equipos Educativos, Recreacionales, de Comunicacion y Cámara de Circuito Cerrado.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2019-09-04 11:15:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;184868000
363458-contratacion-directa-n-58-2019-id-n-363458-reparacion-mantenimiento-sistema-incendio-1;363458;"CONTRATACION DIRECTA N° 58/2019 CON ID N° 363458 - REPARACION Y MANTENIMIENTO DE SISTEMA DE INCENDIO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-09-10 09:12:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86216577
361505-mantenimiento-reparacion-equipos-informaticos-fotocopiadora-1;361505;"Mantenimiento y Reparación de Equipos Informáticos y Fotocopiadora";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-09-20 17:51:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41777705
364587-provision-e-instalacion-cctv-sede-centro-educativo-minipu-1;364587;"PROVISIÓN E INSTALACIÓN DE CCTV PARA LA SEDE DEL CENTRO EDUCATIVO MINIPÚ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-09-27 09:35:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
364822-mantenimiento-sistema-alarma-edificio-dnvs-1;364822;"Mantenimiento del sistema de alarma del edificio de la DNVS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-10-31 16:44:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2500000
361155-mantenimiento-reparacion-maquinas-troqueladoras-1;361155;"Mantenimiento y Reparación de Máquinas Troqueladoras";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-11-01 09:13:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15606500
369425-adquisicion-equipos-comunicacion-sistema-vigilancia-monitorio-1;369425;"Adquisición de Equipos de Comunicación sistema de vigilancia y monitorio";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-11-04 16:34:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119492000
369602-adquisicion-sistema-circuito-cerrado-video-vigilancia-1;369602;"Adquisición de Sistema de Circuito Cerrado de Video Vigilancia.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2019-11-19 14:50:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700557333
370015-cd-105-2019-adquisicion-sistema-pulsadores-emergencia-areas-perifericas-puntos-espec-1;370015;"CD 105/2019-ADQUISICION DE SISTEMA DE PULSADORES DE EMERGENCIA PARA AREAS PERIFERICAS Y PUNTOS ESPECIFICOS DEL BCP.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-11-20 09:26:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62850720
370491-adquisicion-e-instalacion-sistemas-video-vigilancia-1;370491;"ADQUISICIÓN E INSTALACIÓN DE SISTEMAS DE VIDEO DE VIGILANCIA ";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-11-25 14:23:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151406091
371323-adquisicion-equipos-radio-1;371323;"Adquisición de Equipos de Radio";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-12-05 07:39:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44250000
371589-adquisicion-circuito-cerrado-disergemil-1;371589;"Adquisición de Circuito Cerrado para la DISERGEMIL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-12-05 16:47:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24000000
371328-adquisicion-instrumentos-musicales-otros-1;371328;"Adquisición de Instrumentos Musicales y Otros";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-12-05 20:32:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54340000
368526-compra-e-instalacion-camaras-vigilancia-alarmas-1;368526;"COMPRA E INSTALACION DE CAMARAS DE VIGILANCIA Y ALARMAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-12-05 21:02:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83700000
364446-adquisicion-sistema-cctv-1;364446;"ADQUISICION DE SISTEMA DE CCTV";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-12-06 13:13:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155550000
360209-mantenimiento-preventivo-correctivo-instalaciones-especiales-dependencias-corte-supr-1;360209;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LAS INSTALACIONES ESPECIALES DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-12-07 09:24:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150156250
371793-adquisicion-productos-artes-graficas-plurianual-1;371793;"Adquisición de Productos de Artes Gráficas Plurianual";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-12-09 19:25:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47633411
370070-servicio-vigilancia-drones-1;370070;"SERVICIO DE VIGILANCIA MEDIANTE DRONES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-12-10 11:54:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168000000
371210-adquisicion-telefonos-ip-1;371210;"Adquisición de teléfonos IP";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-12-10 19:55:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22000000
368731-mantenimiento-reparacion-maquina-impresora-guillotina-1;368731;"Mantenimiento y reparación de máquina impresora y guillotina ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-12-11 15:49:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47463833
366850-adquisicion-drone-software-accesorios-1;366850;"Adquisición de un Drone con Software y Accesorios";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-12-13 11:34:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;89900000
