planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
409324-servicio-mantenimiento-reparacion-generador-electrico-150-kva-1;409324-cd-09-2022-servicio-mantenimiento-reparacion-generador-electrico-150-kva-1;409324-cd-09-2022-servicio-mantenimiento-reparacion-generador-electrico-150-kva-1;;;409324;"CD 09/2022 - Servicio de Mantenimiento y Reparación de Generador Eléctrico de 150 KVA";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-10-20 09:15:00";tradicional;6290000
409427-servicio-mantenimiento-reparacion-vehiculos-institucionales-1;409427-servicio-mantenimiento-reparacion-vehiculos-institucionales-1;409427-servicio-mantenimiento-reparacion-vehiculos-institucionales-1;;;409427;"Servicio de Mantenimiento y Reparación de Vehículos Institucionales";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-10-18 09:00:00";tradicional;80000000
409473-servicio-limpieza-institucional-1;409473-lco-n-03-2022-contratacion-servicio-limpieza-institucional-plurianual-2022-2023-1;409473-lco-n-03-2022-contratacion-servicio-limpieza-institucional-plurianual-2022-2023-1;;;409473;"LCO N° 03/2022 ""CONTRATACIÓN DE SERVICIO DE LIMPIEZA INSTITUCIONAL - PLURIANUAL 2022 - 2023""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-10-17 09:00:00";tradicional;252120000
409576-adquisicion-seguros-varios-plurianual-2022-2023-1;409576-adquisicion-seguros-varios-1;409576-adquisicion-seguros-varios-1;;;409576;"Adquisición de Seguros Varios";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-10-14 09:15:00";tradicional;31049172
418760-adquisicion-materiales-quirurgicos-cirugia-e-insumos-cardiacos-1;418760-adquisicion-materiales-quirurgicos-cirugia-e-insumos-cardiacos-1;418760-adquisicion-materiales-quirurgicos-cirugia-e-insumos-cardiacos-1;;;418760;"ADQUISICIÓN DE MATERIALES QUIRÚRGICOS Y DE CIRUGÍA E INSUMOS CARDIACOS";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-11-17 09:15:00";tradicional;10171000000
413328-adquisicion-utiles-e-insumos-uso-oficinas;;;373491-adquisicion-utiles-oficina;;413328;"Adquisición de Útiles e Insumos de uso en oficinas.";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
419486-adquisicion-resma-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;419486;"ADQUISICION DE RESMA DE PAPEL";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421551-adquisicion-acondicionadores-aire;;;404496-acondicionadores-aire;;421551;"Adquisición de Acondicionadores de Aire con Criterio de Sustentabilidad";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422079-adquisicion-muebles-criterio-sostenibilidad;;;387663-adquisicion-muebles-criterios-sustentabilidad;;422079;"Adquisición de muebles con criterio de sostenibilidad.";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422079-adquisicion-muebles-criterio-sostenibilidad;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;422079;"Adquisición de muebles con criterio de sostenibilidad.";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
