planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
233921-adquisicion-productos-papel-carton-ad-referendum-reprogramacion-presupuest;233921-adquisicion-productos-papel-carton-ad-referendum-reprogramacion-presupuest;233921-adquisicion-productos-papel-carton-ad-referendum-reprogramacion-presupuest;;;233921;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTÓN AD REFERENDUM A REPROGRAMACION PRESUPUESTARIA";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-07-02 08:30:00";tradicional;21702900
233930-adquisicion-insecticidas-raticidas;;;;;233930;"Adquisicion de Insecticidas y Raticidas";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;1237500
233618-sevicio-fumigacion-edificio-ad-referendum-reprogramacion-presupuestaria;233618-sevicio-fumigacion-edificio-ad-referendum-reprogramacion-presupuestaria;233618-sevicio-fumigacion-edificio-ad-referendum-reprogramacion-presupuestaria;;;233618;"SEVICIO DE FUMIGACION DE EDIFICIO - AD REFERENDUM A REPROGRAMACION PRESUPUESTARIA";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-10 08:30:00";tradicional;2220000
233694-servicio-modernizacion-banos-institucion-ad-referendum-reprogramacion-pres;;;;;233694;"Servicio de Modernizacion de Baños de la Institucion - Ad Referendum a Reprogramacion Presupuestaria";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-05-31;;tradicional;34500000
233981-adquisicion-herramientas-menores;233981-adquisicion-herramientas-menores;233981-adquisicion-herramientas-menores;;;233981;"ADQUISICIÓN DE HERRAMIENTAS MENORES.";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-04-30 09:00:00";tradicional;3912490
233985-adquisicion-camaras-cubiertas-vehiculos-institucion;233985-adquisicion-camaras-cubiertas-vehiculos-institucion;233985-adquisicion-camaras-cubiertas-vehiculos-institucion;;;233985;"ADQUISICION DE CAMARAS Y CUBIERTAS PARA VEHÍCULOS DE LA INSTITUCIÓN";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-04-16 08:00:00";tradicional;12640000
234249-adquisicion-equipos-accesorios-oficina-computacion-comunicacion;234249-adquisicion-equipos-accesorios-oficina-computacion-comunicacion;234249-adquisicion-equipos-accesorios-oficina-computacion-comunicacion;;;234249;"ADQUISICIÓN DE EQUIPOS Y ACCESORIOS DE OFICINA, COMPUTACIÓN Y COMUNICACIÓN.";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-04-04 09:00:00";tradicional;3333800
234445-adecuacion-infraestructura-edificio;;;;;234445;"ADECUACION DE INFRAESTRUCTURA DEL EDIFICIO";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;563000000
234454-construccion-jardin-institucion;;;;;234454;"Construccion de Jardin de la Institucion";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-05-31;;tradicional;5000000
234464-provision-portones-acceso-estacionamientos;;;;;234464;"Provision de Portones de Acceso a Estacionamientos";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;30000000
234468-adquisicion-e-instalacion-cortinas-plasticas-exteriores;234468-adquisicion-e-instalacion-cortinas-plasticas-exteriores;234468-adquisicion-e-instalacion-cortinas-plasticas-exteriores;;;234468;"Adquisicion e Instalacion de Cortinas Plasticas para Exteriores";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-04-23 11:00:00";tradicional;8714000
234796-adquisicion-aparatos-telefonicos-fax;234796-adquisicion-aparatos-telefonicos-fax;234796-adquisicion-aparatos-telefonicos-fax;;;234796;"Adquisicion de Aparatos Telefonicos y de Fax";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-04-16 11:00:00";tradicional;3075000
234800-adquisicion-equipos-grabacion-varios;234800-adquisicion-equipos-grabacion-varios;;;;234800;"Adquisicion de Equipos de Grabacion Varios";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2012-05-31;"2012-04-17 08:30:00";tradicional;3327300
234801-adquisicion-herramientas-menores;234801-adquisicion-herramientas-menores;234801-adquisicion-herramientas-menores;;;234801;"Adquisicion de Herramientas Menores";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-09-18 08:00:00";tradicional;697600
235056-adquisicion-acondicionadores-aire-ad-referendum-reprogramacion-presupuesta;235056-adquisicion-acondicionadores-aire-ad-referendum-reprogramacion-presupuesta;235056-adquisicion-acondicionadores-aire-ad-referendum-reprogramacion-presupuesta;;;235056;"ADQUISICION DE ACONDICIONADORES DE AIRE - AD REFERENDUM A REPROGRAMACION PRESUPUESTARIA";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-09-11 08:30:00";tradicional;18590996
237773-adquisicion-articulos-plastico;;;;;237773;"ADQUISICION DE ARTICULOS DE PLASTICO";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-05-31;;tradicional;1305880
240457-servicio-publicacion-llamados-concursos-publicos-oposicion;240457-servicio-publicacion-llamados-concursos-publicos-oposicion;240457-servicio-publicacion-llamados-concursos-publicos-oposicion;;;240457;"Servicio de Publicación de Llamados a Concursos Públicos de Oposición";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-02 08:00:00";tradicional;5931000
232826-adquisicion-pasajes-aereos;;;;;232826;"Adquisición de Pasajes Aéreos";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-07-31;;tradicional;90000000
233596-servicio-limpieza-edificio-ad-referendum-reprogramacion-presupuestaria-plu;233596-servicio-limpieza-edificio-ad-referendum-reprogramacion-presupuestaria-plu;233596-servicio-limpieza-edificio-ad-referendum-reprogramacion-presupuestaria-plu;;;233596;"Servicio de Limpieza de Edificio Ad Referendum a Reprogramacion Presupuestaria- Plurianual";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-06 08:30:00";tradicional;68582556
234207-adquisicion-muebles-enseres-ad-referendum-reprogramacion-financiera;234207-adquisicion-muebles-enseres-ad-referendum-reprogramacion-financiera;234207-adquisicion-muebles-enseres-ad-referendum-reprogramacion-financiera;;;234207;"ADQUISICION DE MUEBLES Y ENSERES AD REFERENDUM A REPROGRAMACION FINANCIERA";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-23 09:30:00";tradicional;49922000
233933-adquisicion-combustible-lubricantes-2-llamado;233933-adquisicion-combustible-lubricantes-2-llamado-1,233933-adquisicion-combustible-lubricantes;233933-adquisicion-combustible-lubricantes-2-llamado;;;233933;"Adquisicion de Combustible y Lubricantes. (2º Llamado.)";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-07-09 10:00:00";tradicional;89998730
233719-servicio-mantenimiento-destranque-canerias-cloacales-ad-referendum-reprogr;233719-servicio-mantenimiento-destranque-canerias-cloacales-ad-referendum-reprogr;;;;233719;"Servicio de Mantenimiento y Destranque de Cañerias Cloacales Ad Referendum a Reprogramacion Presipuestaria";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2012-09-30;"2012-07-02 10:00:00";tradicional;23000000
233626-servicio-mantenimiento-equipos-acondicionadores-aire-fotocopiadoras;233626-servicio-mantenimiento-equipos-acondicionadores-aire-fotocopiadoras;233626-servicio-mantenimiento-equipos-acondicionadores-aire-fotocopiadoras;;;233626;"SERVICIO DE MANTENIMIENTO DE EQUIPOS ACONDICIONADORES DE AIRE Y FOTOCOPIADORAS ";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-30 09:45:00";tradicional;19990000
233823-servicio-publicacion-gestion-institucional-diben-2012;233823-servicio-publicacion-gestion-institucional-diben-2012;233823-servicio-publicacion-gestion-institucional-diben-2012;;;233823;"SERVICIO DE PUBLICACION DE GESTION INSTITUCIONAL DIBEN 2012";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-09-25 08:00:00";tradicional;29900000
235064-adquisicion-equipos-oficina-computacion;235064-adquisicion-equipos-oficina-computacion;235064-adquisicion-equipos-oficina-computacion;;;235064;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-10-24 09:45:00";tradicional;230464000
243736-lco-n-02-2012-adquisicon-estudios-especializados;243736-lco-n-02-2012-adquisicon-estudios-especializados;243736-lco-n-02-2012-adquisicon-estudios-especializados;;;243736;"LCO N° 02/2012 ""ADQUISICON DE ESTUDIOS ESPECIALIZADOS""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-09-27 09:00:00";tradicional;302037996
244095-lpn-n-04-12-servicio-social-medicamentos-oncologicos-generales-valvulas-ma;244095-lpn-n-04-12-servicio-social-medicamentos-oncologicos-generales-valvulas-ma;244095-lpn-n-04-12-servicio-social-medicamentos-oncologicos-generales-valvulas-ma;;;244095;"LPN N° 04/12 Servicio Social - Medicamentos Oncológicos y Generales, Válvulas, Marcapasos, Materiales Traumatológicos Varios y Otros.";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-10-19 09:30:00";tradicional;2786552977
234799-adquisicion-generador-edificio-diben-ad-referendum-reprogramacion-plan-fin;234799-adquisicion-generador-edificio-diben-ad-referendum-reprogramacion-plan-fin;234799-adquisicion-generador-edificio-diben-ad-referendum-reprogramacion-plan-fin;;;234799;"Adquisicion de Generador para edificio de la DIBEN Ad Referendum a Reprogramacion del Plan Financiero";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-12-31;"2012-12-05 07:45:00";tradicional;210000000
237334-ce-01-2012-adquisicion-viveres-leche-fortalecimiento-organizaciones-comuni;237334-ce-01-2012-adquisicion-viveres-leche-fortalecimiento-organizaciones-comuni-1,237334-lpn-02-2012-adquisicion-viveres-leche-fortalecimiento-organizaciones-comun,237334-lpn-02-2012-adquisicion-viveres-leche-fortalecimiento-organizaciones-comun-2;237334-ce-01-2012-adquisicion-viveres-leche-fortalecimiento-organizaciones-comuni;;;237334;"CE 01/2012 ADQUISICION DE VIVERES Y LECHE PARA FORTALECIMIENTO A ORGANIZACIONES COMUNITARIAS - AD REFERENDUM A LA REPROGRAMACION DEL PLAN FINANCIERO";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-12-31;"2012-11-16 09:45:00";tradicional;277039960
246640-adquisicion-vehiculos-ad-referendum-reprogramacion-plan-financiero-aprobac;246640-adquisicion-vehiculos-ad-referendum-reprogramacion-plan-financiero-aprobac;;;;246640;"Adquisicion de Vehiculos Ad Referendum a Reprogramacion del Plan Financiero y a la Aprobacion del Equipo Económico";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2012-12-31;"2012-11-30 11:15:00";tradicional;160000000
247426-co-n-05-2012-adquisicion-protesis-total-rodilla-protesis-total-cadera;247426-co-n-05-2012-adquisicion-protesis-total-rodilla-protesis-total-cadera;247426-co-n-05-2012-adquisicion-protesis-total-rodilla-protesis-total-cadera;;;247426;"CO N° 05/2012 ""Adquisicion de Protesis Total de Rodilla y Protesis Total de Cadera""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-12-31;"2012-12-03 09:45:00";tradicional;127638500
248594-co-n-07-2012-adquisicion-protesis-total-cadera-no-cementada;;;;;248594;" CO N° 07/2012 ""Adquisicion de Protesis Total de Cadera No Cementada""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-12-31;;tradicional;167000000
248605-cd-n-31-2012-adquisicion-protesis-total-cadera-no-cementada;248605-cd-n-31-2012-adquisicion-protesis-total-cadera-no-cementada;248605-cd-n-31-2012-adquisicion-protesis-total-cadera-no-cementada;;;248605;"CD N° 31/2012 ""Adquisición de Prótesis Total de Cadera No Cementada"" ";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-12-21 07:45:00";tradicional;110000000
