id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gFrwU4WzbhY%3D;11;72121403-001;"Servicio de construcción de hospitales";"Puerta de aluminio P1 tipo batiente de 0,95x2,15";45899354;_NO_APLICA_;1;_NO_APLICA_;45899354;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
874%2BtWX4giU%3D;12;72121403-001;"Servicio de construcción de hospitales";"Puerta de aluminio P3 tipo vaivén de 1,30x2,15";15986615;_NO_APLICA_;1;_NO_APLICA_;15986615;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fvJqvte6xi0%3D;13;72121403-001;"Servicio de construcción de hospitales";"Puerta de aluminio P4 tipo batiente de 1,30x2,15";19983270;_NO_APLICA_;1;_NO_APLICA_;19983270;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hEx%2B6mpkQEM%3D;14;72121403-001;"Servicio de construcción de hospitales";"Puerta de aluminio P5 tipo batiente de 1,00x2,15";7034112;_NO_APLICA_;1;_NO_APLICA_;7034112;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
skUvjrvfwYI%3D;15;72121403-001;"Servicio de construcción de hospitales";"Puerta de aluminio P6 tipo batiente de 1,30x2,15";23979924;_NO_APLICA_;1;_NO_APLICA_;23979924;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mea10Y%2B3LtI%3D;16;72121403-001;"Servicio de construcción de hospitales";"Ventana de cristal templado V1 de 8mm de 0,95x0,60";15869160;_NO_APLICA_;1;_NO_APLICA_;15869160;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1DdM1QlwGY8%3D;17;72121403-001;"Servicio de construcción de hospitales";"Ventana de cristal templado V2 de 8mm de 0,40x0,60";1113624;_NO_APLICA_;1;_NO_APLICA_;1113624;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RYH5yFQcTBE%3D;18;72121403-001;"Servicio de construcción de hospitales";"Paño fijo de cristal templado de 8mm VF 0,95x0,90";3719340;_NO_APLICA_;1;_NO_APLICA_;3719340;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U8Y2QJRAW6k%3D;19;72121403-001;"Servicio de construcción de hospitales";"Piso porcelanato 60x60 masa única";158121810;_NO_APLICA_;1;_NO_APLICA_;158121810;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dFJFvGInwc8%3D;20;72121403-001;"Servicio de construcción de hospitales";"Vedación entre panel pared y panel techo para mejorar estanqueidad, con poliuretano";22135556;_NO_APLICA_;1;_NO_APLICA_;22135556;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9rFJ%2BoYBZ28%3D;21;72121403-001;"Servicio de construcción de hospitales";"Zócalo sanitario";23308483;_NO_APLICA_;1;_NO_APLICA_;23308483;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SfLjag8lm88%3D;22;72121403-001;"Servicio de construcción de hospitales";Empastado;11962500;_NO_APLICA_;1;_NO_APLICA_;11962500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RLo2ssGl4QU%3D;23;72121403-001;"Servicio de construcción de hospitales";"Cerco para generador";4712604;_NO_APLICA_;1;_NO_APLICA_;4712604;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iucVRGeDo4Y%3D;24;72121403-001;"Servicio de construcción de hospitales";"Instalación Sanitaria lavandería";19575447;_NO_APLICA_;1;_NO_APLICA_;19575447;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0b%2FtWQXXs8k%3D;25;72121403-001;"Servicio de construcción de hospitales";"Lavatorio de pasillo a pedal con instalación.";7830180;_NO_APLICA_;1;_NO_APLICA_;7830180;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
miJ8MDDmlBU%3D;26;72121403-001;"Servicio de construcción de hospitales";"Mesada inox con doble bacha en enfermería, incluye instalación de agua corriente, desagüe,grifería y accesorios.";7250165;_NO_APLICA_;1;_NO_APLICA_;7250165;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
teF%2FfUx0z1M%3D;27;72121403-001;"Servicio de construcción de hospitales";"Equipamiento de Baños con ducha";26100596;_NO_APLICA_;1;_NO_APLICA_;26100596;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8dWEd2e0QYs%3D;28;72121403-001;"Servicio de construcción de hospitales";"Equipamiento de Baños sin ducha";4350100;_NO_APLICA_;1;_NO_APLICA_;4350100;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fehdsC4YTcQ%3D;29;72121403-001;"Servicio de construcción de hospitales";"Tubería de Alimentación de Agua Cte. con Tuberías y Accesorios de Termofusión PN 12,5 Ø 50 mm. ";13086535;_NO_APLICA_;1;_NO_APLICA_;13086535;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QJc%2F1BcIpkY%3D;30;72121403-001;"Servicio de construcción de hospitales";"Tubería de Alimentación de Agua Cte. con Tuberías y Accesorios de Termofusión PN 12,5 Ø 32 mm. ";9744224;_NO_APLICA_;1;_NO_APLICA_;9744224;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qAmT5ghDmkk%3D;31;72121403-001;"Servicio de construcción de hospitales";"Provisión y Colocación de Soportes Metálicos de Planchuelas y Tornillos con Tarugos.";10440000;_NO_APLICA_;1;_NO_APLICA_;10440000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z0Cltf6CPBo%3D;32;72121403-001;"Servicio de construcción de hospitales";"Tubería PVC Desague Blanco Ø 100 mm. Bajo Tierra";11092770;_NO_APLICA_;1;_NO_APLICA_;11092770;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TdqBN7iDtZU%3D;33;72121403-001;"Servicio de construcción de hospitales";"Tubería PVC Liviano Ø 50 mm. de Ventilación";978780;_NO_APLICA_;1;_NO_APLICA_;978780;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TYlsEWZ14qg%3D;34;72121403-001;"Servicio de construcción de hospitales";"Tubería PVC Liviano Ø 40 mm. Bajo Tierra";1522530;_NO_APLICA_;1;_NO_APLICA_;1522530;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LzZq8DfG%2BHE%3D;35;72121403-001;"Servicio de construcción de hospitales";"Provisión y Colocación de Cámaras de Inspección de PVC Tipo Industrial Ø 300 mm., con Tapa de Inspección";3770088;_NO_APLICA_;1;_NO_APLICA_;3770088;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1zgK6kxgV5c%3D;36;72121403-001;"Servicio de construcción de hospitales";"Cámara de Inspección 80 x 80 cmts. c/ Tapa de Hormigón";4785103;_NO_APLICA_;1;_NO_APLICA_;4785103;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vsUncK2WeE0%3D;37;72121403-001;"Servicio de construcción de hospitales";"Canaleta pluvial perimetral de hormigón";10875240;_NO_APLICA_;1;_NO_APLICA_;10875240;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bv%2B2Hk5IhlM%3D;38;72121403-001;"Servicio de construcción de hospitales";"Tubería PVC Desagüe Blanco Ø 150 mm. Bajo Tierra";32625900;_NO_APLICA_;1;_NO_APLICA_;32625900;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4Hfodp0BlXU%3D;39;72121403-001;"Servicio de construcción de hospitales";"Mesada de trabajo en lavandería de 2,25x0,60";11746450;_NO_APLICA_;1;_NO_APLICA_;11746450;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zmAEHDT8Zb0%3D;40;72121403-001;"Servicio de construcción de hospitales";"Mesada de trabajo en morgue de 1,90x0,60";9220550;_NO_APLICA_;1;_NO_APLICA_;9220550;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AMmhSOCAEtM%3D;41;72121403-001;"Servicio de construcción de hospitales";"DIMENSIONES 30X15 cm, carteles doble faz con orejitas para atornillar por pared";1125460;_NO_APLICA_;1;_NO_APLICA_;1125460;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WEdgxA9mEE4%3D;42;72121403-001;"Servicio de construcción de hospitales";"DIMENSIONES 20X13 cm, carteles una faz, lisos , con cinta doble faz, para pegar por pared.-";857488;_NO_APLICA_;1;_NO_APLICA_;857488;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yLfbyQFD8jI%3D;43;72121403-001;"Servicio de construcción de hospitales";"DIMENSION 60X100 cm, cartel base de acrilico cristal 2,4mm, con placa bicapa simil aluminio, texto grabado en laser, colocado adosado a pared.";1607796;_NO_APLICA_;1;_NO_APLICA_;1607796;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h0u4cLeIiLY%3D;44;72121403-001;"Servicio de construcción de hospitales";"DIMENSIÓN 40X20 cm, carteles una faz, lisos , con cinta doble faz, para pegar por pared.-";125051;_NO_APLICA_;1;_NO_APLICA_;125051;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uSxoQOg9VOo%3D;45;72121403-001;"Servicio de construcción de hospitales";"Camas internacion articulada con 3 movimientos, base metálica y colchón 90x190 cm";167681856;_NO_APLICA_;1;_NO_APLICA_;167681856;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sSPZCrAI%2FuQ%3D;46;72121403-001;"Servicio de construcción de hospitales";"Cama para médicos de 1,20x2,00";21576000;_NO_APLICA_;1;_NO_APLICA_;21576000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C9ztdnYxwxo%3D;47;72121403-001;"Servicio de construcción de hospitales";"Separador de boxes: Provisión y colocación de vidrio templado fijo de 8 mm incolor, con perfilería de aluminio color blanco ,estructura de tubo 50x50 y ploteado o polarizado el paño completo. Medidas 2,20x2,10";147030000;_NO_APLICA_;1;_NO_APLICA_;147030000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QI50Rj7TYGM%3D;48;72121403-001;"Servicio de construcción de hospitales";"Cortina dormitorios 1x1 m";1629800;_NO_APLICA_;1;_NO_APLICA_;1629800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eRMYBuVBOiQ%3D;49;72121403-001;"Servicio de construcción de hospitales";"Provisión de portasueros telescópicos con ruedas: altura regulable 1,200mm/ 2,000mm. 4 portasueros en varilla lisa de 8mm, parante de caño Ø3/4"" y Ø5/8"". Terminación epoxi blanco sanitario";20880480;_NO_APLICA_;1;_NO_APLICA_;20880480;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rvchw7pOouk%3D;50;72121403-001;"Servicio de construcción de hospitales";"Mampara para boxes de baño con vidrios corredizos templados de 8 mm incolor, perfilería estándar color blanco.";22330508;_NO_APLICA_;1;_NO_APLICA_;22330508;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4UTSyZadsPE%3D;51;72121403-001;"Servicio de construcción de hospitales";"Visicooler digital sin ploteado de 350 litros";11020000;_NO_APLICA_;1;_NO_APLICA_;11020000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GE2qEDL1Nm8%3D;52;72121403-001;"Servicio de construcción de hospitales";"Lavarropas acero inox de 25kg con motor alimentado por inversor inteligente, 7 puertos para inyección externa de productos químicos de lavado, Centrifugado normal de 507/483 r.p.m.";93683153;_NO_APLICA_;1;_NO_APLICA_;93683153;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yx%2BhC2Eb22E%3D;53;72121403-001;"Servicio de construcción de hospitales";"secarropas de 34kg los controles avanzados de la computadora le permiten programar los ciclos de secado, con los tiempos de secado";57302423;_NO_APLICA_;1;_NO_APLICA_;57302423;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aYepAT2odvE%3D;54;72121403-001;"Servicio de construcción de hospitales";"Platea de H°A° 15 cm, terminación alisado mecánico con endurecedor superficial";10987788;_NO_APLICA_;1;_NO_APLICA_;10987788;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SSxZBsTFHGw%3D;55;72121403-001;"Servicio de construcción de hospitales";"Techo con paneles aislapanel espesor 7,5 cm, estructura de caño y pilares metálicos 100x100 mm.";25921392;_NO_APLICA_;1;_NO_APLICA_;25921392;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FQwCgSeiU9g%3D;56;72121403-001;"Servicio de construcción de hospitales";"Platea de H°A° 15 cm, terminación alisado mecánico con endurecedor superficial";3076581;_NO_APLICA_;1;_NO_APLICA_;3076581;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fSgEgNfGXDw%3D;59;72121403-001;"Servicio de construcción de hospitales";"Techo con paneles aislapanel espesor 7,5 cm, estructura de caño y pilares metálicos 100x100 mm.";7566578;_NO_APLICA_;1;_NO_APLICA_;7566578;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y0GHdz%2BPAcE%3D;60;72121403-001;"Servicio de construcción de hospitales";"Paredes con aislapanel de 7,5cm de espesor";10923465;_NO_APLICA_;1;_NO_APLICA_;10923465;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mSYH5pcWJXo%3D;61;72121403-001;"Servicio de construcción de hospitales";"Puerta de aluminio P1 de 0,95x2,15";3517056;_NO_APLICA_;1;_NO_APLICA_;3517056;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SDehuM%2B1JdA%3D;62;72121403-001;"Servicio de construcción de hospitales";"Ventana de cristal templado VF2 de 8mm de 1,00x0,90";1859670;_NO_APLICA_;1;_NO_APLICA_;1859670;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ItHU16Cn4pU%3D;63;72121403-001;"Servicio de construcción de hospitales";"Provisión e instalación de aire acondicionado tipo split de 12.000 BTU";2537500;_NO_APLICA_;1;_NO_APLICA_;2537500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QIiYGBwSZiU%3D;64;72121403-001;"Servicio de construcción de hospitales";"Platea de H°A° 15 cm, terminación alisado mecánico con endurecedor superficial";8716978;_NO_APLICA_;1;_NO_APLICA_;8716978;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
