slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
232607-maria-cristina-molinas-ortega-7;"Pendiente de Emisión";"Pendiente de Emisión";232607;"ADQUISICION DE PAPEL Y CARTON";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";235000;PYG;Guaraníes;;"2012-06-29 14:58:20"
234597-maria-cristina-molinas-ortega-1;CD-11001-12-54155;"2012-07-06 10:42:33.117872";234597;"PROVISION DE PRODUCTOS DE PAPEL";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88000;PYG;Guaraníes;;"2012-07-05 14:20:56"
238816-maria-cristina-molinas-ortega-6;CD-12008-12-56278;"2012-08-06 12:13:26.315892";238816;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166500;PYG;Guaraníes;;"2012-07-25 08:27:47"
243560-maria-cristina-molinas-ortega-4;CD-12008-12-60776;"2012-10-22 10:21:22.359573";243560;"ADQUISICION DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";243840;PYG;Guaraníes;;"2012-09-12 14:27:16"
232141-maria-cristina-molinas-ortega-13;CD-28001-12-60812;"2012-10-22 15:02:04.960549";232141;"ADQUISICIÓN DE UTIELES DE OFICINA Y PRODUCTOS DE PAPEL";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142242;PYG;Guaraníes;;"2012-10-17 16:36:18"
233517-maria-cristina-molinas-ortega-4;CD-12001-12-61665;"2012-10-31 14:58:05.233343";233517;"ADQUISICIÓN DE UTILES PARA OFICINA";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1417056;PYG;Guaraníes;;"2012-10-22 10:26:45"
246361-maria-cristina-molinas-ortega-5;CD-12008-12-66132;"2012-12-13 15:59:57.953068";246361;"ADQUISICION DE UTILES DE OFICINA PARA EL CENTRO NACIONAL DE SERVICIOS DE SANGRE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2150069;PYG;Guaraníes;;"2012-11-22 10:24:55"
246427-maria-cristina-molinas-ortega-4;CD-12008-12-63885;"2012-11-28 16:28:16.120214";246427;"Adquisición de Utiles de Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2164075;PYG;Guaraníes;;"2012-11-22 16:14:52"
245529-maria-cristina-molinas-ortega-3;CD-12010-12-64106;"2012-11-29 17:13:00.552892";245529;"ADQUISICION DE UTILES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";510000;PYG;Guaraníes;;"2012-11-24 16:57:18"
246333-maria-cristina-molinas-ortega-5;CD-12008-12-66055;"2012-12-13 12:43:19.961425";246333;"ADQUISICION DE PAPELES VARIOS PARA EL CENTRO NACIONAL DE SERVICIO DE SANGRE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1224060;PYG;Guaraníes;;"2012-11-26 10:01:16"
245101-maria-cristina-molinas-ortega-7;CD-23024-12-63866;"2012-11-28 16:13:48.337507";245101;"ADQUISICION DE UTILES DE OFICINA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";638547;PYG;Guaraníes;;"2012-11-27 08:22:06"
245820-maria-cristina-molinas-ortega-8;CD-12008-12-64711;"2012-12-04 15:42:30.454708";245820;"Adquisicion de Utiles de Oficina, para el INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1218000;PYG;Guaraníes;;"2012-12-03 18:05:35"
246290-maria-cristina-molinas-ortega-4;CD-28001-12-66683;"2012-12-18 11:07:53.231524";246290;"ADQUISICION DE UTILES DE OFICINA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134440;PYG;Guaraníes;;"2012-12-05 14:53:00"
237655-maria-cristina-molinas-ortega-1;CD-12001-12-65994;"2012-12-13 10:20:10.495956";237655;"Adquisicion de Articulos de Electricidad";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";4243462;PYG;Guaraníes;;"2012-12-10 14:59:13"
246239-maria-cristina-molinas-ortega-5;CD-12001-12-66352;"2012-12-14 15:12:06.368559";246239;"ADQUISICION DE UTILES DE OFICINA PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15724850;PYG;Guaraníes;;"2012-12-10 16:15:24"
246296-maria-cristina-molinas-ortega-3;CD-12001-12-67268;"2012-12-21 12:03:29.977959";246296;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";699890;PYG;Guaraníes;;"2012-12-21 10:29:26"
247430-maria-cristina-molinas-ortega-9;CD-23024-12-68305;"2012-12-28 09:19:01.014326";247430;"ADQUISICIÓN DE PAPELERIA E IMPRESIONES";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1705400;PYG;Guaraníes;;"2012-12-27 16:10:10"
246465-maria-cristina-molinas-ortega-5;CD-12005-13-70126;"2013-03-22 12:31:25";246465;"ADQUISICION DE UTILES DE OFICINAS PARA LA CIA MULTIROL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1701720;PYG;Guaraníes;;"2012-12-28 18:14:56"
251482-maria-cristina-molinas-ortega-6;CD-12008-13-69380;"2013-03-01 15:56:00.131195";251482;"Adquisición de Útiles de Oficina, Escritorio y Enseñanza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89180;PYG;Guaraníes;;"2013-02-28 14:25:15"
250708-maria-cristina-molinas-ortega-9;CD-12001-13-71294;"2013-04-23 14:46:46.344371";250708;"ADQUISICION DE UTILES DE OFICINA, TINTAS, TONER Y PAPELES VARIOS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";827484;PYG;Guaraníes;;"2013-04-05 14:59:05"
259799-maria-cristina-molinas-ortega-3;CD-12008-13-72053;"2013-05-09 16:09:17.306772";259799;"Aquisicisión de Utiles De Oficina , Escritorio y Enseñanza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10922851;PYG;Guaraníes;;"2013-05-06 16:04:47"
260172-maria-cristina-molinas-ortega-7;CD-12008-13-72415;"2013-05-21 08:46:56.157073";260172;"ADQUISICION DE UTILES PARA OFICINA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33400;PYG;Guaraníes;;"2013-05-20 17:10:54"
254683-maria-cristina-molinas-ortega-4;CD-12008-13-72985;"2013-05-30 11:25:45.837785";254683;"Adquisición de Materiales e Insumos Electricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";865150;PYG;Guaraníes;;"2013-05-28 11:53:18"
254637-maria-cristina-molinas-ortega-6;CD-12008-13-75241;"2013-07-12 14:22:15.184309";254637;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";245780;PYG;Guaraníes;;"2013-05-30 08:48:26"
259140-maria-cristina-molinas-ortega-3;CD-12008-13-74367;"2013-06-27 08:35:19.412402";259140;"ADQUISICION DE TOHALLAS DE PAPEL, SERVILLETAS, FILTROS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109620;PYG;Guaraníes;;"2013-05-31 10:02:45"
259119-maria-cristina-molinas-ortega-10;CD-12008-13-75064;"2013-07-10 14:49:19.812174";259119;"ADQUISICION DE UTILES DE OFICINAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98900;PYG;Guaraníes;;"2013-06-13 16:46:12"
254680-maria-cristina-molinas-ortega-7;CD-12008-13-74159;"2013-06-24 10:51:58.035526";254680;"Compra de Útiles de Oficina Tintas, y Toner";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82620;PYG;Guaraníes;;"2013-06-18 09:49:02"
253276-maria-cristina-molinas-ortega-6;CD-28001-13-74601;"2013-06-28 16:48:28.148483";253276;"ADQUISICIÓN DE INSUMOS INFORMÁTICOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";216240;PYG;Guaraníes;;"2013-06-19 14:38:28"
259523-maria-cristina-molinas-ortega-5;CD-12008-13-75781;"2013-07-25 15:54:07.66832";259523;"ADQUISICION DE UTILES DE OFICINA PARA DEPENDENCIAS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";580165;PYG;Guaraníes;;"2013-06-24 11:45:10"
258795-maria-cristina-molinas-ortega-3;CD-12008-13-75225;"2013-07-12 11:19:43.262372";258795;"Adquisicion de materiales electricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2718000;PYG;Guaraníes;;"2013-07-08 14:59:15"
258771-maria-cristina-molinas-ortega-4;"Pendiente de Emisión";"Pendiente de Emisión";258771;"Adquisición de útiles de oficina y productos de papel y cartón varios 2do. llamado";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1380540;PYG;Guaraníes;;"2013-07-19 17:08:24"
257247-maria-cristina-molinas-ortega-4;"Pendiente de Emisión";"Pendiente de Emisión";257247;"ADQUISICION DE ARTICULOS DE ELECTRICIDAD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22350400;PYG;Guaraníes;;"2013-08-07 16:43:27"
259473-maria-cristina-molinas-ortega-4;CD-12008-14-84530;"2014-02-13 12:18:28";259473;"ADQUISICION DE MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1440000;PYG;Guaraníes;;"2013-12-04 16:57:09"
