slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
187039-transformadores-paraguayos-s-a-2;LP-26002-10-11100;"2010-09-28 14:38:04.102523";187039;"Mantenimiento de tableros electricos y transformadores de potencia asunción";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";223620000;PYG;Guaraníes;;"2010-09-28 14:38:04"
186431-transformadores-paraguayos-s-a-13;CE-25002-10-13397;"2010-11-02 16:33:11.4414";186431;"VEX130 Reparación de Transformadores de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1368077502;PYG;Guaraníes;;"2010-11-02 16:33:11"
194025-transformadores-paraguayos-s-a-1;CD-14001-10-14540;"2010-11-17 12:03:15.053759";194025;"Mantenimiento y reparación de transformadores ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2010-11-17 12:03:15"
204056-transformadores-paraguayos-s-a-1;CO-25005-10-17003;"2010-12-02 11:05:59.93733";204056;"PARA LA ADQUISICION DE UN TRANSFORMADOR DE POTENCIA DE 1500 KVA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131900000;PYG;Guaraníes;;"2010-12-02 11:06:00"
217493-transformadores-paraguayos-s-a-1;CD-28003-11-27138;"2011-06-13 16:23:55.774535";217493;"Adquisicion de transformador";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27400000;PYG;Guaraníes;;"2011-06-13 16:23:56"
220039-transformadores-paraguayos-s-a-1;CD-23002-11-28706;"2011-06-30 14:25:21.827889";220039;"Mantenimiento y/o Reparación de Transformadores";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3900000;PYG;Guaraníes;;"2011-06-30 14:25:22"
210600-transformadores-paraguayos-s-a-13;LP-12013-11-28753;"2011-06-30 16:50:30.3948";210600;"Adquisicion de bienes para el proyecto Bicentenario mejoramiento de Casco Historico de la ciudad de Asuncion (CABLEADO SUBTERRANEO) ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1600000000;PYG;Guaraníes;1;"2011-06-30 16:50:30"
213969-transformadores-paraguayos-s-a-1;CD-12008-11-34751;"2011-09-21 15:51:29.06364";213969;"ADQUISICIÓN DE TRANSFORMADOR TRIFÁSICO PARA CÁMARA FRIGORIFICA PARA LA 9° REGIÓN SANITARIA PARAGUARY";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29833600;PYG;Guaraníes;;"2011-09-21 15:51:29"
221536-transformadores-paraguayos-s-a-1;CD-30222-11-35650;"2011-10-04 12:58:00.045549";221536;"ADQUISICION DE TRANSFORMADOR Y COLOCACIÓN, segundo llamado";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2011-10-04 12:58:00"
209425-transformadores-paraguayos-s-a-7;LP-25002-11-38791;"2011-11-12 09:41:27.247748";209425;"Lp680-11 Reparación de Transformadores de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";822899935;PYG;Guaraníes;1;"2011-10-31 17:48:46"
214906-transformadores-paraguayos-s-a-1;CD-23018-11-37872;"2011-11-01 10:58:55.621482";214906;"MANT. REP. DE TRANSFORMADORES Y GENERADORES ELECTRICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7811500;PYG;Guaraníes;;"2011-11-01 10:58:56"
224350-transformadores-paraguayos-s-a-1;CD-23022-11-38034;"2011-11-03 10:32:30.939929";224350;"ADQUISICION DE TRANSFORMADORES DE POTENCIA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18045000;PYG;Guaraníes;;"2011-11-03 10:32:31"
194666-transformadores-paraguayos-s-a-5;LP-25002-11-39392;"2011-11-18 12:53:55.846311";194666;"Lp0518 Adquisición Transformadores de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";705232440;PYG;Guaraníes;;"2011-11-07 17:08:45"
224561-transformadores-paraguayos-s-a-1;CD-28001-11-39802;"2011-11-23 14:20:47.147234";224561;"Mantenimiento de Transformadores de Energia Electrica";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6600000;PYG;Guaraníes;;"2011-11-23 14:20:47"
212742-transformadores-paraguayos-s-a-1;CD-12008-11-40471;"2011-11-29 08:42:30.125104";212742;"Servicio de mantenimiento y reparacion de transformadores";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7500000;PYG;Guaraníes;;"2011-11-29 08:42:30"
218543-transformadores-paraguayos-s-a-1;CD-12002-11-41470;"2011-12-02 08:09:58.443324";218543;"Servicio de Mantenimiento de Transformador Eléctrico";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2500000;PYG;Guaraníes;;"2011-12-02 08:09:58"
211465-transformadores-paraguayos-s-a-3;CD-27004-11-45438;"2011-12-27 10:56:46";211465;"MANTENIMIENTO Y REPARACION DEL SISTEMA E INSTALACIONES ELECTRICAS Y/O APARATOS ELECTRICOS ";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11541000;PYG;Guaraníes;;"2011-12-13 14:49:22"
209391-transformadores-paraguayos-s-a-3;LP-25002-11-45113;"2011-12-22 12:24:10.359722";209391;"Lp0638-11.Suministro de Transformadores de Distribución ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9683056944;PYG;Guaraníes;;"2011-12-22 12:24:10"
212796-transformadores-paraguayos-s-a-5;CD-12011-11-45133;"2011-12-22 14:59:31.266353";212796;"Mantenimiento y reparacion de motobombas, bombas y transformadores";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2011-12-22 14:59:31"
224565-transformadores-paraguayos-s-a-3;LP-25002-11-45616;"2011-12-28 11:01:08.059615";224565;"Lp0706-2011 Suministro de Transformadores de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3804000000;PYG;Guaraníes;;"2011-12-28 11:01:08"
220716-transformadores-paraguayos-s-a-2;LP-25002-12-47722;"2012-03-19 14:54:38.128079";220716;"Lp0644-11.Suministro de Transformadores Trifásicos Tipo Pedestal";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2521872246;PYG;Guaraníes;;"2012-03-19 14:54:38"
228483-transformadores-paraguayos-s-a-3;LP-26002-12-57042;"2012-08-21 14:46:16.831";228483;"Mantenimiento y reparación de transformadores de potencia para el Gran Asunción y Ciudades del Interior";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";248000000;PYG;Guaraníes;;"2012-08-21 09:12:19"
234728-transformadores-paraguayos-s-a-1;CD-24004-12-58731;"2012-09-18 15:54:21.544042";234728;"SERVICIO DE MANTENIMIENTO DE TRANSFORMADORES ELECTRICOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2012-09-11 12:39:57"
242666-transformadores-paraguayos-s-a-2;CD-27001-12-58717;"2012-09-18 14:59:14.589407";242666;"Adquisición de 2 (dos) transformadores de 100 KVA";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26665713;PYG;Guaraníes;;"2012-09-11 15:54:56"
243856-transformadores-paraguayos-s-a-1;CD-12008-12-59803;"2012-10-04 15:56:01.055644";243856;"PROVISION E INSTALACION DE TRASFORMADOR TRIFASICO DE 200 KVA PARA EL HOSPITAL REGIONAL DE MCAL. ESTIGARRIBIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";45400000;PYG;Guaraníes;;"2012-09-28 09:45:37"
243128-transformadores-paraguayos-s-a-1;CD-28001-12-59796;"2012-10-04 15:35:34.226794";243128;"Mantenimiento y reparacion de transformador de 500KVA";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3300000;PYG;Guaraníes;;"2012-10-02 09:47:26"
231961-transformadores-paraguayos-s-a-11;LP-25002-12-60408;"2012-10-16 12:02:01.486321";231961;"Lp0768-12.Reparación de Transformadores de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249400000;PYG;Guaraníes;1;"2012-10-10 10:51:01"
243969-transformadores-paraguayos-s-a-1;CD-25005-12-60251;"2012-10-12 09:27:36.579567";243969;"PARA EL MANTENIMIENTO DE TRANSFORMADORES DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16400000;PYG;Guaraníes;;"2012-10-11 16:21:02"
244094-transformadores-paraguayos-s-a-3;CD-12008-12-62707;"2012-11-16 10:54:05.36117";244094;"CD 29/12 Reparación de Equipos Industriales - Segundo Llamado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2012-11-12 10:21:55"
235793-transformadores-paraguayos-s-a-1;CD-24003-12-63379;"2012-11-23 14:17:14.239922";235793;"MANTENIMIENTO DE TRANSFORMADORES DE LOS EDIF. C-2 Y C-31";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6020000;PYG;Guaraníes;;"2012-11-22 10:05:23"
246903-transformadores-paraguayos-s-a-1;CD-23022-12-64943;"2012-12-05 18:22:21.803262";246903;"ADQUISICIÓN DE TRANSFORMADOR DE POTENCIA MONOFASICO";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10100000;PYG;Guaraníes;;"2012-12-05 17:02:09"
247116-transformadores-paraguayos-s-a-1;CD-12008-12-66457;"2012-12-17 11:16:37.358161";247116;"Adquisición de Transformador para Edificio del MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35735000;PYG;Guaraníes;;"2012-12-06 12:55:41"
231094-transformadores-paraguayos-s-a-1;CD-12003-12-66382;"2012-12-14 15:51:23";231094;"Adquisición de Tranformador y Sierra Carnicera";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70500000;PYG;Guaraníes;;"2012-12-08 11:33:16"
231449-transformadores-paraguayos-s-a-3;LP-25002-12-65779;"2012-12-12 14:50:36.83748";231449;"Lp0760-12.Suministro de Transformadores de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17237329200;PYG;Guaraníes;;"2012-12-10 12:22:21"
241040-transformadores-paraguayos-s-a-1;CE-25002-12-68417;"2012-12-28 12:20:20.74422";241040;"Adquisicion de Transformadores trifásico convencional de Distribución de 100 kVA";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1148102700;PYG;Guaraníes;;"2012-12-28 12:20:21"
249791-transformadores-paraguayos-s-a-2;CE-25002-13-69173;"2013-02-25 15:30:21.390423";249791;"Suministro de Transformadores Convencionales de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1384000000;PYG;Guaraníes;;"2013-02-25 15:30:21"
252020-transformadores-paraguayos-s-a-1;CD-23019-13-71403;"2013-04-25 11:04:51.008192";252020;"Adquisicion y puesta en Funcionamento de Transformador";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72700000;PYG;Guaraníes;;"2013-04-19 11:12:30"
260743-transformadores-paraguayos-s-a-1;CD-28001-13-74901;"2013-07-05 14:41:44.285601";260743;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2013-06-27 15:23:54"
254863-transformadores-paraguayos-s-a-5;CO-12008-13-75025;"2013-07-09 10:39:08.2961";254863;"LCO 04/2013 - Servicio de Mantenimiento y Reparación de Equipos Industriales";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;1;"2013-06-27 15:37:24"
250844-transformadores-paraguayos-s-a-1;CO-23015-13-77792;"2013-09-19 15:30:51";250844;"MANTENIMIENTO Y REPARACION DE GENERADORES Y TRANSFORMADORES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2013-09-12 11:26:55"
251391-transformadores-paraguayos-s-a-2;LP-25002-13-78967;"2013-10-21 17:18:40.812308";251391;"Lp0855-13.Suministro de Transformadores Convencionales de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15859600000;PYG;Guaraníes;;"2013-09-18 09:46:17"
