slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
233832-guillermo-enrique-benitez-villalobos-1;CD-28007-12-51014;"2012-05-22 15:59:51.334463";233832;"PAPELES PARA USO DE OFICINA";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6500000;PYG;Guaraníes;;"2012-05-22 10:07:11"
238960-guillermo-enrique-benitez-villalobos-1;CD-28007-12-52450;"2012-06-14 15:40:29.916948";238960;"Adquisición de Utiles de oficina";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5995000;PYG;Guaraníes;;"2012-06-11 11:17:14"
239052-guillermo-enrique-benitez-villalobos-3;CD-28007-12-58142;"2012-09-07 12:59:36.890396";239052;"Útiles de Oficina";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8595000;PYG;Guaraníes;;"2012-08-27 14:57:08"
238958-guillermo-enrique-benitez-villalobos-1;CD-28007-12-63707;"2012-11-27 15:44:51.833508";238958;"Adquisición de Papeles para la FCT";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1975924;PYG;Guaraníes;;"2012-11-24 14:25:16"
246655-guillermo-enrique-benitez-villalobos-1;CD-28007-12-65004;"2012-12-06 10:24:51.514344";246655;"Cartuchos de Tintas Negro";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1350000;PYG;Guaraníes;;"2012-12-05 16:54:36"
257636-guillermo-enrique-benitez-villalobos-3;CD-28007-13-72614;"2013-05-23 16:45:56.97298";257636;"Ulites de Oficina";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2092500;PYG;Guaraníes;;"2013-05-17 10:58:48"
258481-guillermo-enrique-benitez-villalobos-1;CD-28007-13-74598;"2013-06-28 16:44:41.065175";258481;"Papeles para la FCT";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3600000;PYG;Guaraníes;;"2013-06-27 08:52:54"
262211-guillermo-enrique-benitez-villalobos-3;CD-28007-13-78294;"2013-09-30 16:55:43.633401";262211;"Utiles de Oficina Varios.";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3481000;PYG;Guaraníes;;"2013-09-13 14:40:39"
262211-guillermo-enrique-benitez-villalobos-2;CD-28007-13-78295;"2013-09-30 16:57:15.727525";262211;"Utiles de Oficina Varios.";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1037500;PYG;Guaraníes;;"2013-09-13 14:40:39"
276426-guillermo-enrique-benitez-villalobos-1;CD-28007-14-88392;"2014-06-05 14:11:37.325523";276426;"Papeles Varios para Uso de Oficina CON CRITERIOS SUSTENTABLES";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6832000;PYG;Guaraníes;;"2014-05-30 12:23:42"
276464-guillermo-enrique-benitez-villalobos-5;CD-28007-14-95163;"2014-10-08 16:45:59.94008";276464;"Utiles de Oficina Varios";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";840000;PYG;Guaraníes;;"2014-10-02 15:11:01"
