id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
a8a%2F4U8byHNg3mM07iELNw%3D%3D;18;72131601-008;Revoques;"Revoques de paredes interior y exterior a una capa";28000;_NO_APLICA_;61.530000000000;_NO_APLICA_;1722840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uTU7f80EQ9Bg3mM07iELNw%3D%3D;19;72131601-008;Revoques;"de viga cumbrera de HºAº";32000;_NO_APLICA_;7.550000000000;_NO_APLICA_;241600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kOsS3YktijVg3mM07iELNw%3D%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes";20000;_NO_APLICA_;56.800000000000;_NO_APLICA_;1136000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g3dt6x6b%2FZ9g3mM07iELNw%3D%3D;21;72131601-009;"Colocacion de pisos - contrapisos";"Pisos de baldosa rojas calcarea";65000;_NO_APLICA_;56.800000000000;_NO_APLICA_;3692000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L4mduYGyh39g3mM07iELNw%3D%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo de baldosa rojas";30000;_NO_APLICA_;34.000000000000;_NO_APLICA_;1020000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YDwXID1b38Zg3mM07iELNw%3D%3D;23;72131601-010;Aberturas;"Puerta madera, incluido marcos contramarcos y herrajes de 1,20 x 2,10";2400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w03885gr0v9g3mM07iELNw%3D%3D;24;72131601-010;Aberturas;"Ventanas de tipo balancines (160x 110)";340000;_NO_APLICA_;7.200000000000;_NO_APLICA_;2448000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AhEgH7Ypzxlg3mM07iELNw%3D%3D;25;72131601-010;Aberturas;"alfeizar de ventanas de revoque 1:3(cemento-arena)";25000;_NO_APLICA_;21.600000000000;_NO_APLICA_;540000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TcoovPe9XNJg3mM07iELNw%3D%3D;26;72131601-012;"Servicio de pintura";"Pintura de paredes al latex";28000;_NO_APLICA_;61.300000000000;_NO_APLICA_;1716400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
akQHXDNVybVg3mM07iELNw%3D%3D;27;72131601-012;"Servicio de pintura";"pintura de pilares vistos con latex";30000;_NO_APLICA_;13.200000000000;_NO_APLICA_;396000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BbqBEse9P%2BFg3mM07iELNw%3D%3D;28;72131601-012;"Servicio de pintura";"de viga cumbrera al latex";32000;_NO_APLICA_;7.550000000000;_NO_APLICA_;241600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A%2BDFHACg3vFg3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"de aberturas metálicas con pinturas sintetica";30000;_NO_APLICA_;7.200000000000;_NO_APLICA_;216000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FuWTsOZ05UBg3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"Pintura de ladrillos vistos con latex";28000;_NO_APLICA_;112.600000000000;_NO_APLICA_;3152800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BCZyFdXo2%2FBg3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"Pintura de tiranterias al latex";32000;_NO_APLICA_;85.000000000000;_NO_APLICA_;2720000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qe%2BQN%2BhMg7dg3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"Pintura de canaletas ";32000;_NO_APLICA_;28.800000000000;_NO_APLICA_;921600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tG514fG7b9Zg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"De aberturas de madera con barniz";35000;_NO_APLICA_;5.160000000000;_NO_APLICA_;180600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mmDf%2FM2YbKBg3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"Vidrios dobles";120000;_NO_APLICA_;7.200000000000;_NO_APLICA_;864000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gwTykEp68cZg3mM07iELNw%3D%3D;35;72131601-011;"Instalaciones sanitarias";"Canaleta y caño de bajada N.26-desarrollo 33 cm";60000;_NO_APLICA_;28.800000000000;_NO_APLICA_;1728000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kSD2bt9za31g3mM07iELNw%3D%3D;36;72131601-001;"Construccion e instalaciones electricas";"Instalacion electrica";3800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZBG0nVwiK7Fg3mM07iELNw%3D%3D;37;72131601-001;"Construccion e instalaciones electricas";"Artefactos electricos";4186260;_NO_APLICA_;1.000000000000;_NO_APLICA_;4186260;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a%2B8G1qz14hxg3mM07iELNw%3D%3D;38;72131601-001;"Construccion e instalaciones electricas";"Pizarron de material ";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k%2BHy%2B43VZhpg3mM07iELNw%3D%3D;39;72131601-013;"Limpieza de obra";"Limpieza final";5000;_NO_APLICA_;61.000000000000;_NO_APLICA_;305000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
