id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gBHina3Ua7lg3mM07iELNw%3D%3D;12;72131601-008;Revoques;"Revoques de paredes interior y exterior a una capa";20000;_NO_APLICA_;113.500000000000;_NO_APLICA_;2270000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
slvFoGBfYQtg3mM07iELNw%3D%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes";10000;_NO_APLICA_;17.400000000000;_NO_APLICA_;174000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h68vTK5HbABg3mM07iELNw%3D%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Piso de baldoza calcarea";55000;_NO_APLICA_;17.400000000000;_NO_APLICA_;957000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nAdgWfBps1Rg3mM07iELNw%3D%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo calcareo";20000;_NO_APLICA_;2.600000000000;_NO_APLICA_;52000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rG46clnydUNg3mM07iELNw%3D%3D;16;72131601-010;Aberturas;"Aberturas metalicas .puertas de chapas metalicas";700000;_NO_APLICA_;5.040000000000;_NO_APLICA_;3528000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XGDaPEGi8ulg3mM07iELNw%3D%3D;17;72131601-010;Aberturas;"Para boxes , puertas de chapas metalicas";450000;_NO_APLICA_;5.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P4T%2Fkl52SMVg3mM07iELNw%3D%3D;18;72131601-010;Aberturas;"Ventanas tipo balancines";220000;_NO_APLICA_;2.500000000000;_NO_APLICA_;550000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vRhgED7niwJg3mM07iELNw%3D%3D;19;72131601-010;Aberturas;"Alfeizar de ventanas : de revoque 1:3 (cemento-arena)";20000;_NO_APLICA_;10.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
85sY%2Br7sumpg3mM07iELNw%3D%3D;20;72131601-012;"Servicio de pintura";"Servicio de pintura de paredes interiores y exteriores al latex";28000;_NO_APLICA_;90.200000000000;_NO_APLICA_;2525600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5bI1BkTvMPJg3mM07iELNw%3D%3D;21;72131601-012;"Servicio de pintura";"Servicio de pintura de aberturas con sintetico";30000;_NO_APLICA_;10.100000000000;_NO_APLICA_;303000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XTFp5VUwJKxg3mM07iELNw%3D%3D;22;72131601-012;"Servicio de pintura";"de aberturas metalicas con pintura sintetica";22000;_NO_APLICA_;3.500000000000;_NO_APLICA_;77000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vm8BCML8YJlg3mM07iELNw%3D%3D;23;72131601-001;"Construccion e instalaciones electricas";"Revestimiento de azulejos de 0,15 x 0,15cm";55000;_NO_APLICA_;60.800000000000;_NO_APLICA_;3344000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hHEFuudFMyZg3mM07iELNw%3D%3D;24;72131601-001;"Construccion e instalaciones electricas";"Vidrios dobles";80000;_NO_APLICA_;2.500000000000;_NO_APLICA_;200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DNmIbaH60jFg3mM07iELNw%3D%3D;25;72131601-001;"Construccion e instalaciones electricas";"Instalación electrica";1800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BlQmTA0zF5pg3mM07iELNw%3D%3D;26;72131601-001;"Construccion e instalaciones electricas";"Artefactos electricos";1300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0erq8hsACmdg3mM07iELNw%3D%3D;27;72131601-011;"Instalaciones sanitarias";"Agua corriente.desague cloacal-camara de inspección y artefactos sanitarios completo";9000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sm832dMvPbZg3mM07iELNw%3D%3D;28;72131601-011;"Instalaciones sanitarias";"Camara septica tipo 2 de 2,00 x 5,00";8208400;_NO_APLICA_;1.000000000000;_NO_APLICA_;8208400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lX9qc4A64GRg3mM07iELNw%3D%3D;29;72131601-011;"Instalaciones sanitarias";"Pozo absorvente tipo 2 de 2,50 x 3,00";6000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
58jcEoRdedpg3mM07iELNw%3D%3D;30;72131601-013;"Limpieza de obra";"Limpieza final";5000;_NO_APLICA_;26.400000000000;_NO_APLICA_;132000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
