id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwoQDEg8ntdg13KgP89U8Hw8xEMKcDB%2BkNxE7p1lsLvvBmfhsIRSkAT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";363893;"LPN SBE 43-19 CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD Y ADQUISICIÓN DE ACCESORIOS PARA EQUIPOS BIOMÉDICOS DE LA MARCA OLYMPUS PERTENECIENTES AL IPS - SEGUNDO LLAMADO";001-001-0010101;;6720000;6329751;PYG;Guaraníes;2022-10-07;
U2w%2BIClW%2FXwoQDEg8ntdg13KgP89U8Hw8xEMKcDB%2BkMuAxDE8wf17CTO2dn77gaA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";363893;"LPN SBE 43-19 CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD Y ADQUISICIÓN DE ACCESORIOS PARA EQUIPOS BIOMÉDICOS DE LA MARCA OLYMPUS PERTENECIENTES AL IPS - SEGUNDO LLAMADO";001-001-0010102;;5760000;5425501;PYG;Guaraníes;2022-10-07;
U2w%2BIClW%2FXwoQDEg8ntdg13KgP89U8Hw8xEMKcDB%2BkO8YBeCHATUyG29FAVmela4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";363893;"LPN SBE 43-19 CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD Y ADQUISICIÓN DE ACCESORIOS PARA EQUIPOS BIOMÉDICOS DE LA MARCA OLYMPUS PERTENECIENTES AL IPS - SEGUNDO LLAMADO";001-001-0010103;;11280000;10624939;PYG;Guaraníes;2022-10-07;
U2w%2BIClW%2FXwoQDEg8ntdg13KgP89U8Hw8xEMKcDB%2BkNCKmvwjCgkTM7CcHsQO7Tu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";363893;"LPN SBE 43-19 CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD Y ADQUISICIÓN DE ACCESORIOS PARA EQUIPOS BIOMÉDICOS DE LA MARCA OLYMPUS PERTENECIENTES AL IPS - SEGUNDO LLAMADO";001-001-0010104;;14400000;13563753;PYG;Guaraníes;2022-10-07;
U2w%2BIClW%2FXwoQDEg8ntdg13KgP89U8Hw8xEMKcDB%2BkNykBACDZF6Uh7XmdcpijbS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";363893;"LPN SBE 43-19 CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD Y ADQUISICIÓN DE ACCESORIOS PARA EQUIPOS BIOMÉDICOS DE LA MARCA OLYMPUS PERTENECIENTES AL IPS - SEGUNDO LLAMADO";001-001-0010105;;32820000;30914053;PYG;Guaraníes;2022-10-07;
U2w%2BIClW%2FXwoQDEg8ntdg13KgP89U8Hw8xEMKcDB%2BkOdPHpl%2F8%2FBbOL19kAvJ%2BA9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";363893;"LPN SBE 43-19 CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD Y ADQUISICIÓN DE ACCESORIOS PARA EQUIPOS BIOMÉDICOS DE LA MARCA OLYMPUS PERTENECIENTES AL IPS - SEGUNDO LLAMADO";001-001-0010106;;26400000;24866880;PYG;Guaraníes;2022-10-07;
U2w%2BIClW%2FXwoQDEg8ntdg13KgP89U8Hw8xEMKcDB%2BkNDzBQaZ50d%2BcZWGKVQnXyC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";363893;"LPN SBE 43-19 CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD Y ADQUISICIÓN DE ACCESORIOS PARA EQUIPOS BIOMÉDICOS DE LA MARCA OLYMPUS PERTENECIENTES AL IPS - SEGUNDO LLAMADO";001-001-0010107;;7920000;7460064;PYG;Guaraníes;2022-10-07;
U2w%2BIClW%2FXwoQDEg8ntdg13KgP89U8Hw8xEMKcDB%2BkNDmVlXpc%2B2c8i3N25r2MPc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";363893;"LPN SBE 43-19 CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD Y ADQUISICIÓN DE ACCESORIOS PARA EQUIPOS BIOMÉDICOS DE LA MARCA OLYMPUS PERTENECIENTES AL IPS - SEGUNDO LLAMADO";001-001-0010108;;2220000;2091079;PYG;Guaraníes;2022-10-07;
U2w%2BIClW%2FXwoQDEg8ntdg13KgP89U8Hw8xEMKcDB%2BkPXlcjSGalvU6y6P2VHMXkw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";363893;"LPN SBE 43-19 CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD Y ADQUISICIÓN DE ACCESORIOS PARA EQUIPOS BIOMÉDICOS DE LA MARCA OLYMPUS PERTENECIENTES AL IPS - SEGUNDO LLAMADO";001-001-0010109;;5880000;5538532;PYG;Guaraníes;2022-10-07;
U2w%2BIClW%2FXwoQDEg8ntdg13KgP89U8Hw8xEMKcDB%2BkPR2iutQbb9RxcXvacI58Or;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";363893;"LPN SBE 43-19 CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD Y ADQUISICIÓN DE ACCESORIOS PARA EQUIPOS BIOMÉDICOS DE LA MARCA OLYMPUS PERTENECIENTES AL IPS - SEGUNDO LLAMADO";001-001-0010110;;5880000;5538532;PYG;Guaraníes;2022-10-07;
U2w%2BIClW%2FXwoQDEg8ntdg13KgP89U8Hw8xEMKcDB%2BkNhI%2FIfot%2FWjcbjVNCT1clB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";363893;"LPN SBE 43-19 CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD Y ADQUISICIÓN DE ACCESORIOS PARA EQUIPOS BIOMÉDICOS DE LA MARCA OLYMPUS PERTENECIENTES AL IPS - SEGUNDO LLAMADO";001-001-0010112;;5280000;4973376;PYG;Guaraníes;2022-10-07;
U2w%2BIClW%2FXwoQDEg8ntdg13KgP89U8Hw8xEMKcDB%2BkMym6G%2Fu4gU1bkI6NGjNQK7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";363893;"LPN SBE 43-19 CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD Y ADQUISICIÓN DE ACCESORIOS PARA EQUIPOS BIOMÉDICOS DE LA MARCA OLYMPUS PERTENECIENTES AL IPS - SEGUNDO LLAMADO";001-001-0010113;;2220000;2091079;PYG;Guaraníes;2022-10-07;
U2w%2BIClW%2FXwoQDEg8ntdg13KgP89U8Hw8xEMKcDB%2BkN9Om5emDmPzTqapO0zMpyd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";363893;"LPN SBE 43-19 CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD Y ADQUISICIÓN DE ACCESORIOS PARA EQUIPOS BIOMÉDICOS DE LA MARCA OLYMPUS PERTENECIENTES AL IPS - SEGUNDO LLAMADO";001-001-0010114;;2220000;2091079;PYG;Guaraníes;2022-10-07;
U2w%2BIClW%2FXwoQDEg8ntdg13KgP89U8Hw8xEMKcDB%2BkMIbVpCtXMdYKcpTN2uxoaW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";363893;"LPN SBE 43-19 CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD Y ADQUISICIÓN DE ACCESORIOS PARA EQUIPOS BIOMÉDICOS DE LA MARCA OLYMPUS PERTENECIENTES AL IPS - SEGUNDO LLAMADO";001-001-0010690;;1440000;1356375;PYG;Guaraníes;2022-10-07;
