id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8j5QhdwuiFVg3mM07iELNw%3D%3D;11;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y reparación de impresora HP Laserjet 1020";1218000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
%2FB5UsoQae3Vg3mM07iELNw%3D%3D;12;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para impresora HP Laserjet 1020";661500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
js3PDbxt62pg3mM07iELNw%3D%3D;13;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y reparación de impresora HP Laserjet 1300 (monocromatica)";1281000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
E4CoPfo5coNg3mM07iELNw%3D%3D;14;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y reparación de impresora HP Laserjet  2420 (monocromatica)";2110500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
NHuXPGMbB55g3mM07iELNw%3D%3D;15;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para impresora HP Laserjet  2420 (monocromatica) (original)";1029000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
a3fRNsgEm%2Fpg3mM07iELNw%3D%3D;16;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y reparación de impresora HP Laserjet P1102W";1312500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
LyZlqzeWfhtg3mM07iELNw%3D%3D;17;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y reparación de impresora HP Laserjet MPF 127fn";1785000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
GIrtj3TyuxJg3mM07iELNw%3D%3D;18;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para impresora HP Laserjet MPF 127fn (original)";556500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
j0JoEF7j%2FFxg3mM07iELNw%3D%3D;19;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y reparación de impresora HP Laserjet color Pro 400";2278500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
F9vzsaf%2B0sdg3mM07iELNw%3D%3D;20;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y reparación de impresora HP Laserjet 700m";10773000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
bxfkyU1wnHtg3mM07iELNw%3D%3D;21;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para impresora HP Laserjet 700m (original)";1291500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
jVRAGRCMPvpg3mM07iELNw%3D%3D;22;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y reparación de impresora HP Laserjet M12";1312500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
%2FWz2%2FMDUbdtg3mM07iELNw%3D%3D;23;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para impresora HP Laserjet M12(original)";472500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
NDpMcEa1O2tg3mM07iELNw%3D%3D;24;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y reparación de impresora HP Laserjet 1200";1406500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
jJ4yGf4%2FUWlg3mM07iELNw%3D%3D;25;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y reparación de impresora HP Laserjet P3015";3822000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
kFWlV2lNewZg3mM07iELNw%3D%3D;26;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y reparación de impresora HP Laserjet P1606dn";1680000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
u%2BdLSBxUV15g3mM07iELNw%3D%3D;27;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y reparación de impresora HP Laserjet Pro 400, M401, M425";1879500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
zyPDWAMRRglg3mM07iELNw%3D%3D;28;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y reparación de impresora HP Laserjet M605";5418000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
DgNAKHRhCt9g3mM07iELNw%3D%3D;29;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y reparación de impresora HP Laserjet P1005";1680000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
kFN0XNfjjwhg3mM07iELNw%3D%3D;30;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para impresora HP Laserjet P1005 (original)";598500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
