slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
362747-agropecuaria-comercial-e-industrial-don-guanella-srl-1;CD-30179-19-177914;"2019-09-23 12:38:58.322";362747;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO, COL. NAC. GREGORIO BAZAN Y CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO, ESC. BAS. N° 7592, SAN CAYETANO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117500000;PYG;Guaraníes;;"2019-09-17 09:55:44"
366242-agropecuaria-comercial-e-industrial-don-guanella-srl-1;CO-30179-19-179491;"2019-10-24 15:34:07.224";366242;"EMPEDRADO EN LAS CALLES PAJARO CAMPANA ZONA ITA ANGUA DE LA CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";204525000;PYG;Guaraníes;;"2019-10-17 09:28:40"
362664-agropecuaria-comercial-e-industrial-don-guanella-srl-1;CO-30179-19-180049;"2019-11-04 16:21:51.597";362664;"escuela basica n°199 silvio pettirossi";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";452800000;PYG;Guaraníes;;"2019-10-30 10:37:35"
371306-agropecuaria-comercial-e-industrial-don-guanella-srl-1;CD-30179-19-181271;"2019-11-22 16:42:07.144";371306;"EMPEDRADO SOBRE CALLE SIN NOMBRE HASTA HERNESTO GUEVARA, CALLE VALPARAISO E/ COCHABAMBA, CALLE HOENAU E/ CORDOBA Y COCHABAMBA ? LOMA MERLO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156933100;PYG;Guaraníes;;"2019-11-18 15:45:26"
367345-agropecuaria-comercial-e-industrial-don-guanella-srl-1;CD-25005-19-185952;"2019-12-27 09:09:58.873";367345;"MANTENIMIENTO DE LAS INSTALACIONES DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119016800;PYG;Guaraníes;;"2019-11-19 14:38:43"
388752-agropecuaria-comercial-e-industrial-don-guanella-srl-4;CD-12005-21-197620;"2021-03-17 11:09:57.289";388752;"Adquisición de Materiales Eléctricos y Otros Ad Referéndum";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63403887;PYG;Guaraníes;;"2021-03-03 09:02:09"
389462-agropecuaria-comercial-e-industrial-don-guanella-srl-6;CO-12005-21-200346;"2021-06-16 13:09:27.807";389462;"Adquisición de Materiales de Construcción y Artículos de Ferretería ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138117844;PYG;Guaraníes;;"2021-04-22 09:24:14"
401047-agropecuaria-comercial-e-industrial-don-guanella-srl-1;CD-30179-21-206726;"2021-11-05 14:11:08.892";401047;"CONTRATACION DIRECTA N° 89/2021 CON ID N° 401047 - ADQUISICION DE MATERIALES DE CONSTRUCCION - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2021-11-02 07:39:44"
415391-agropecuaria-comercial-e-industrial-don-guanella-srl-1;LP-12001-22-216731;"2022-08-12 16:49:57.926";415391;"MANTENIMIENTOS Y REPARACIONES MAYORES DEL EDIFICIO DEL GABIMIL";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000000;PYG;Guaraníes;;"2022-08-08 14:58:58"
420468-agropecuaria-comercial-e-industrial-don-guanella-srl-1;CD-12001-22-221543;"2022-11-25 15:53:16.255";420468;"MANTENIMIENTOS Y REPARACIONES MAYORES DE EDIFICIO";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196177000;PYG;Guaraníes;;"2022-11-10 13:53:12"
432546-agropecuaria-comercial-e-industrial-don-guanella-srl-1;CO-12001-23-231617;"2023-09-23 11:47:42.107";432546;"MANTENIMIENTOS Y REPARACIONES DE EDIFICIO";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2023-09-14 14:56:56"
