slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
366242-empedrado-calles-pajaro-campana-zona-ita-angua-ciudad-luque-1;366242;"EMPEDRADO EN LAS CALLES PAJARO CAMPANA ZONA ITA ANGUA DE LA CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-10-17 09:28:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;214388785
362664-escuela-basica-n-199-silvio-pettirossi-1;362664;"escuela basica n°199 silvio pettirossi";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-10-30 10:37:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;468886432
371306-empedrado-calle-nombre-hernesto-guevara-calle-valparaiso-e-cochabamba-calle-hoenau-1;371306;"EMPEDRADO SOBRE CALLE SIN NOMBRE HASTA HERNESTO GUEVARA, CALLE VALPARAISO E/ COCHABAMBA, CALLE HOENAU E/ CORDOBA Y COCHABAMBA ? LOMA MERLO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-18 15:45:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161760040
367345-mantenimiento-instalaciones-aig-1;367345;"MANTENIMIENTO DE LAS INSTALACIONES DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-11-19 14:38:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119756000
374096-contratacion-directa-n-05-2020-iluminacion-canchas-municipales-distrito-mariscal-jos-1;374096;"CONTRATACION DIRECTA N° 05/2020 ILUMINACIÓN DE CANCHAS MUNICIPALES, DEL DISTRITO DE MARISCAL JOSÉ FÉLIX ESTIGARRIBIA, DEPARTAMENTO DE BOQUERÓN.";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-08-19 12:26:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155945000
385232-lpn-n-06-20-id-n-385232-proyecto-revitalizacion-avenida-humaita-corrales-3er-tramo-1;385232;"LPN N° 06/20, con ID N° 385232, PROYECTO REVITALIZACIÓN DE LA AVENIDA HUMAITA Y CORRALES - 3ER. TRAMO -(SECTOR 6, SECTOR 7 Y SECTOR 8) - AD REFERENDUM 2021";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-02-15 14:44:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1327945257
388752-adquisicion-materiales-electricos-otros-ad-referendum-1;388752;"Adquisición de Materiales Eléctricos y Otros Ad Referéndum";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-03-03 09:02:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12240911
388937-adquisicion-compuestos-quimicos-varios-ad-referendum-1;388937;"Adquisición de Compuestos Químicos Varios - Ad Referéndum";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-03-12 13:22:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10020578
389462-adquisicion-materiales-construccion-articulos-ferreteria-1;389462;"Adquisición de Materiales de Construcción y Artículos de Ferretería ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-04-22 09:24:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6227349
398045-adq-art-caucho-estructuras-metalicas-herramientas-menores-art-plasticos-productos-e-1;398045;"ADQ. DE ART. DE CAUCHO, ESTRUCTURAS METALICAS, HERRAMIENTAS MENORES, ART. DE PLASTICOS, PRODUCTOS E INSUMOS METALICOS Y NO METALICOS Y BIENES DE CONSUMO VARIOS PARA EL COMANDO DEL EJERCITO Y UNIDADES COMPONENTES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-07-12 10:13:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;821327531
401047-contratacion-directa-n-89-2021-id-n-401047-adquisicion-materiales-construccion-contr-1;401047;"CONTRATACION DIRECTA N° 89/2021 CON ID N° 401047 - ADQUISICION DE MATERIALES DE CONSTRUCCION - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-11-02 07:39:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1673650
405559-adquisicion-materiales-electricos-baterias-1;405559;"ADQUISICION DE MATERIALES ELECTRICOS Y BATERIAS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-02-18 09:00:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6839844
405513-adquisicion-materiales-ferreteria-insumos-varios-1;405513;"ADQUISICION DE MATERIALES DE FERRETERIA Y INSUMOS VARIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-02-23 08:36:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1156991
404886-adquisicion-articulos-electricos-ad-referendum-1;404886;"ADQUISICION DE ARTICULOS ELECTRICOS - AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2022-04-08 14:45:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21634689
405420-adquisicion-herramientas-menores-articulos-ferreteria-varios-ad-referendum-2022-1;405420;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTICULOS DE FERRETERIA VARIOS ? AD REFERENDUM 2022";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2022-04-12 09:09:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1447681000
408303-contratacion-directa-n-03-2022-id-n-408303-adquisicion-ferreteria-plomeria-materiale-1;408303;"CONTRATACION DIRECTA N° 03/2022 CON ID N° 408303 - ADQUISICION DE FERRETERIA, PLOMERIA Y MATERIALES DE CONSTRUCCION - CONTRATO ABIERTO";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-05-17 07:38:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25043554
413130-adquisicion-articulos-electricos-baterias-automoviles-1;413130;"ADQUISICION DE ARTICULOS ELECTRICOS Y BATERIAS PARA AUTOMOVILES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2022-07-12 10:54:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38998177
415391-mantenimientos-reparaciones-mayores-edificio-gabimil-1;415391;"MANTENIMIENTOS Y REPARACIONES MAYORES DEL EDIFICIO DEL GABIMIL";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-08-08 14:58:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;218925018
417244-mantenimiento-reparaciones-mayores-instalaciones-cocina-frigorifico-deposito-viveres-1;417244;"Mantenimiento y Reparaciones Mayores de Instalaciones (Cocina - Frigorífico - Depósito de Víveres) de la ACADEMIL.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-10-11 08:14:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;554495156
420468-mantenimientos-reparaciones-mayores-edificio-1;420468;"MANTENIMIENTOS Y REPARACIONES MAYORES DE EDIFICIO";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-10 13:53:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25930577
432546-mantenimientos-reparaciones-edificio-1;432546;"MANTENIMIENTOS Y REPARACIONES DE EDIFICIO";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-09-14 14:56:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17563942
