id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
S5MPV7%2B2%2FVhg3mM07iELNw%3D%3D;12;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mantenimiento Correctivo de Grabador DVR - Sala de Juicio Oral 1 y 2";1567070;_NO_APLICA_;1.000000000000;_NO_APLICA_;1567070;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
MwoAwvDjOsJg3mM07iELNw%3D%3D;13;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mantenimiento Preventivo de Monitor - Sala de Juicio Oral 1 y 2";224137;_NO_APLICA_;1.000000000000;_NO_APLICA_;224137;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
9FEOJIx6R95g3mM07iELNw%3D%3D;14;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mantenimiento Correctivo de Monitor - Sala de Juicio Oral 1 y 2";1836226;_NO_APLICA_;1.000000000000;_NO_APLICA_;1836226;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
V%2Bx7f%2FTrZv5g3mM07iELNw%3D%3D;15;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mantenimiento Preventivo de UPS - Sala de Juicio Oral 1 y 2";357143;_NO_APLICA_;1.000000000000;_NO_APLICA_;357143;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Q4GcD%2Fp3VO5g3mM07iELNw%3D%3D;16;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mantenimiento Correctivo de UPS - Sala de Juicio Oral 1 y 2";256897;_NO_APLICA_;1.000000000000;_NO_APLICA_;256897;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
PxEuXjb%2Fo71g3mM07iELNw%3D%3D;17;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mantenimiento Preventivo de Camara de Vigilancia - Salon Auditorio";111775;_NO_APLICA_;1.000000000000;_NO_APLICA_;111775;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wKRgwGQcuYtg3mM07iELNw%3D%3D;18;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mantenimiento Correctivo de Camara de Vigilancia - Salon Auditorio";797772;_NO_APLICA_;1.000000000000;_NO_APLICA_;797772;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
cKwFS4O5L0hg3mM07iELNw%3D%3D;19;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mantenimiento Preventivo de Grabador DVR - Salon Auditorio";450660;_NO_APLICA_;1.000000000000;_NO_APLICA_;450660;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
X0XimR5mRAVg3mM07iELNw%3D%3D;20;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mantenimiento Correctivo de Grabador DVR - Salon Auditorio";1540070;_NO_APLICA_;1.000000000000;_NO_APLICA_;1540070;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ZKYRZcVxcJhg3mM07iELNw%3D%3D;21;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mantenimiento Preventivo de Monitor - Salon Auditorio";224137;_NO_APLICA_;1.000000000000;_NO_APLICA_;224137;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Pm1RWaSkikFg3mM07iELNw%3D%3D;22;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mantenimiento Correctivo de Monitor - Salon Auditorio";1836226;_NO_APLICA_;1.000000000000;_NO_APLICA_;1836226;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
rkIU4wbcdNtg3mM07iELNw%3D%3D;23;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mantenimiento Preventivo de Camaras de Vigilancia -Juzgado Recoleta";111775;_NO_APLICA_;1.000000000000;_NO_APLICA_;111775;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
5y5AdIOaZwNg3mM07iELNw%3D%3D;24;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mantenimiento Correctivo de Camaras de Vigilancia -Juzgado Recoleta";797772;_NO_APLICA_;1.000000000000;_NO_APLICA_;797772;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
bzbrFSoTi59g3mM07iELNw%3D%3D;25;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mantenimiento Preventivo de Grabadora DVR - Juzgado Recoleta";450660;_NO_APLICA_;1.000000000000;_NO_APLICA_;450660;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
4eOa5edol9dg3mM07iELNw%3D%3D;26;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mantenimiento Correctivo de Grabadora DVR - Juzgado Recoleta";1567070;_NO_APLICA_;1.000000000000;_NO_APLICA_;1567070;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
4bp%2B78z2cnRg3mM07iELNw%3D%3D;27;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mantenimiento Preventivo de Monitor - Juzgado Recoleta";224137;_NO_APLICA_;1.000000000000;_NO_APLICA_;224137;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
HTaMMe7pmA5g3mM07iELNw%3D%3D;28;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mantenimiento Correctivo de Monitor - Juzgado Recoleta";1836226;_NO_APLICA_;1.000000000000;_NO_APLICA_;1836226;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
