id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
y3WGpNRz7Pc%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";10
hqGi%2Bq%2FY5Ao%3D;51142917;Mepivacaina;Mepivacaina;14
3cGCVIGK52Q%3D;51171806;Metoclopramida;Metoclopramida;25
1drj%2FwaMDFM%3D;41116201;"Monitores o medidores de glucosa";"Monitores o medidores de glucosa";8
8opJYsIqMl4%3D;51171910;Pancreatina;Pancreatina;25
40xQ350XLGo%3D;42152433;"Pelicula radiografica dental intraoral";"Pelicula radiografica dental intraoral";2
KpvWtzGo%2Fh0%3D;42151640;"Pinzas dentales";"Pinzas dentales";12
yOePjbefYYs%3D;51102713;"Povidona yodada";"Povidona yodada";15
W6xlgJos2xQ%3D;42151636;"Quitasarros dentales o accesorios";"Quitasarros dentales o accesorios";6
1a2fP9NoJlQ%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";60
LYIsfKxysOQ%3D;42152428;"Resinas de relleno directo";"Resinas de relleno directo";40
AX1rEnA1J34%3D;51101533;Rifamicina;Rifamicina;15
jJc0Oo9PMYs%3D;42152702;"Soluciones hemostaticas dentales";"Soluciones hemostaticas dentales";15
ZfaI0d2J1YE%3D;42151631;"Sondas dentales";"Sondas dentales";50
kwfe1IHlLww%3D;42152465;"Suministros odontologicos varios";"Suministros odontologicos varios";4
k350XVKfmTY%3D;41114509;"Tensiometros o Esfignomanómetro ";"Tensiometros o Esfignomanómetro ";2
0Hma3LTeaoo%3D;41112213;"Termometros ";"Termometros ";15
V6qqdY46YTQ%3D;42152211;"Tornos de laboratorio dental o accesorios";"Tornos de laboratorio dental o accesorios";3
HfCqMUx%2B%2BbI%3D;42152223;"Unidades de procesado de resinas odontologicas o accesorios";"Unidades de procesado de resinas odontologicas o accesorios";25
wNwhEgsysgI%3D;42152008;"Unidades de Rayos X dentales";"Unidades de Rayos X dentales";1
XYgby%2BWa6CQ%3D;42311526;"Vendas ";"Vendas ";20
qds50phMjPU%3D;42311511;"Vendas y gasas";"Vendas y gasas";20
