planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
409880-seguro-robo-incendio-asalto-plurianual-1;;;;;409880;"SEGURO CONTRA ROBO, INCENDIO, ASALTO - PLURIANUAL ";ministerio-mujer;347;"Ministerio de la Mujer (MM)";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-09-30;;tradicional;100000000
418425-servicio-consultoria-diseno-e-implementacion-plan-piloto-accion-politica-nacional-cu-1;418425-servicio-consultoria-diseno-e-implementacion-plan-piloto-accion-politica-nacional-cu-3,418425-servicio-consultoria-diseno-e-implementacion-plan-piloto-accion-politica-nacional-cu-1;418425-servicio-consultoria-diseno-e-implementacion-plan-piloto-accion-politica-nacional-cu-1;;;418425;"SERVICIO DE CONSULTORIA - Diseño e Implementación del Plan Piloto de Acción de la Política Nacional de Cuidados en Paraguay";ministerio-mujer;347;"Ministerio de la Mujer (MM)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-28 09:00:00";tradicional;487471500
418841-servicio-digitalizacion-documentos-1;418841-servicio-digitalizacion-documentos-1;418841-servicio-digitalizacion-documentos-1;;;418841;"SERVICIO DE DIGITALIZACIÓN DE DOCUMENTOS";ministerio-mujer;347;"Ministerio de la Mujer (MM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-10 09:30:00";tradicional;150000000
418848-mejoras-tecnologicas-ministerio-mujer-sus-dependencias-1;418848-mejoras-tecnologicas-ministerio-mujer-sus-dependencias-1;418848-mejoras-tecnologicas-ministerio-mujer-sus-dependencias-1;;;418848;"MEJORAS TECNOLOGICAS PARA EL MINISTERIO DE LA MUJER Y SUS DEPENDENCIAS";ministerio-mujer;347;"Ministerio de la Mujer (MM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-20 09:00:00";tradicional;399580000
418849-sistema-gestion-integral-recursos-humanos-ministerio-mujer-1;418849-sistema-gestion-integral-recursos-humanos-ministerio-mujer-1;418849-sistema-gestion-integral-recursos-humanos-ministerio-mujer-1;;;418849;"SISTEMA DE GESTIÓN INTEGRAL DE RECURSOS HUMANOS PARA EL MINISTERIO DE LA MUJER";ministerio-mujer;347;"Ministerio de la Mujer (MM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-14 09:30:00";tradicional;238000000
420283-servicio-mantenimiento-reparacion-vehiculo-1;420283-servicio-mantenimiento-reparacion-vehiculo-contrato-abierto-1;420283-servicio-mantenimiento-reparacion-vehiculo-contrato-abierto-1;;;420283;"Servicio de Mantenimiento y Reparación de Vehículo Contrato Abierto";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-04 09:00:00";tradicional;100000000
420287-servicio-fumigacion-corte-cesped-poda-arbol-1;;;;;420287;"Servicio de Fumigación, Corte de Cesped y Poda de Arbol";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-10-31;;tradicional;81417894
420302-servicio-mantenimiento-reparacion-edificios-locales-1;420302-servicio-mantenimiento-reparacion-edificios-locales-1;420302-servicio-mantenimiento-reparacion-edificios-locales-1;;;420302;"Servicio de Mantenimiento y Reparación de Edificios y Locales";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-02 09:00:00";tradicional;80292618
420305-adquisicion-cartuchos-tintas-toner-1;420305-adquisicion-cartuchos-tintas-toner-1;420305-adquisicion-cartuchos-tintas-toner-1;;;420305;"Adquisición de Cartuchos de tintas y toner";ministerio-mujer;347;"Ministerio de la Mujer (MM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-10 09:00:00";tradicional;124890667
420307-servicio-recarga-extintores-1;420307-servicio-recarga-extintores-1;420307-servicio-recarga-extintores-1;;;420307;"Servicio de Recarga de Extintores";ministerio-mujer;347;"Ministerio de la Mujer (MM)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-03 11:00:00";tradicional;10161000
421835-servicio-fumigacion-corte-cesped-poda-arbol-1;;;;;421835;"Servicio de Fumigación, Corte de Césped y Poda de Árbol";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-11-30;;tradicional;77763313
421845-seguro-robo-incendio-asalto-seguro-vehiculo-1;421845-seguro-robo-incendio-asalto-seguro-vehiculo-1;421845-seguro-robo-incendio-asalto-seguro-vehiculo-1;;;421845;"Seguro contra robo, incendio y asalto, seguro para vehículo ";ministerio-mujer;347;"Ministerio de la Mujer (MM)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2023-01-12 09:00:00";tradicional;42419985
419674-adquisicion-pasajes-aereos;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;419674;"Adquisicion de pasajes aereos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
420323-adquisiciion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;420323;"Adquisiciion de Utiles de Oficina";ministerio-mujer;347;"Ministerio de la Mujer (MM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
420324-adquisicion-muebles-enseres;;;387663-adquisicion-muebles-criterios-sustentabilidad;;420324;"Adquisición de Muebles y Enseres";ministerio-mujer;347;"Ministerio de la Mujer (MM)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
420506-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;420506;"Adquisición de Elementos de Limpieza";ministerio-mujer;347;"Ministerio de la Mujer (MM)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422348-adquisicion-muebles-enseres;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;422348;"Adquisición de Muebles y Enseres";ministerio-mujer;347;"Ministerio de la Mujer (MM)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422348-adquisicion-muebles-enseres;;;387663-adquisicion-muebles-criterios-sustentabilidad;;422348;"Adquisición de Muebles y Enseres";ministerio-mujer;347;"Ministerio de la Mujer (MM)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
