planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
376211-adquisicion-alimentos-1;376211-adquisicion-alimentos-1;376211-adquisicion-alimentos-1;;;376211;"ADQUISICION DE ALIMENTOS";ministerio-mujer;347;"Ministerio de la Mujer (MM)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-03-27 09:00:00";tradicional;14997708
377180-servicio-digitalizacion-documentos-1;;;;;377180;"Servicio de Digitalización de Documentos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;70000000
377940-impresion-materiales-dipticos-tripticos-folletos-1;;;;;377940;"Impresión de Materiales Dipticos, Tripticos y Folletos.";ministerio-mujer;347;"Ministerio de la Mujer (MM)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;50000000
378440-adquisicion-periodicos-1;378440-adquisicion-periodicos-1;;;;378440;"Adquisición de Periódicos ";ministerio-mujer;347;"Ministerio de la Mujer (MM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;"2020-07-07 10:00:00";tradicional;7405036
377190-consultoria-sistema-gestion-1;;;;;377190;"Consultoría de Sistema de Gestión";ministerio-mujer;347;"Ministerio de la Mujer (MM)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;139800000
377201-consultoria-organizacional-manual-funciones-1;377201-servicio-consultoria-diseno-elaboracion-estructura-organizacional-manual-funciones-1;;;;377201;"Servicio de consultoría para el Diseño y Elaboración de la Estructura Organizacional, Manual de Funciones, y Manual de Procedimientos Orientado a Procesos del Ministerio de la Mujer y sus sedes";ministerio-mujer;347;"Ministerio de la Mujer (MM)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-05-31;"2020-08-14 10:00:00";tradicional;175000000
377273-adquisicion-instrumentos-quimicos-medicinales-1;;;;;377273;"Adquisición de Instrumentos Químicos y Medicinales ";ministerio-mujer;347;"Ministerio de la Mujer (MM)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;20000000
377324-adquisicion-resmas-e-insumos-papel-1;;;;;377324;"ADQUISICIÓN DE RESMAS E INSUMOS DE PAPEL";ministerio-mujer;347;"Ministerio de la Mujer (MM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;110847885
377289-seguro-vehiculos-seguro-robo-e-incendio-1;377289-seguro-vehiculos-seguro-robo-e-incendio-1;377289-seguro-vehiculos-seguro-robo-e-incendio-1;;;377289;"Seguro de Vehículos y Seguro contra robo e incendio";ministerio-mujer;347;"Ministerio de la Mujer (MM)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-08-04 10:00:00";tradicional;107800092
378072-adquisicion-equipos-informaticos-1;378072-adquisicion-equipos-informaticos-1;378072-adquisicion-equipos-informaticos-1;;;378072;"Adquisición de Equipos Informáticos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-25 10:00:00";tradicional;24431000
377247-servicio-ceremonial-catering-arreglos-florales-1;377247-adquisicion-alimentos-segundo-llamado-plurianual-2;377247-adquisicion-alimentos-segundo-llamado-plurianual-1;;;377247;"ADQUISICIÓN DE ALIMENTOS - SEGUNDO LLAMADO - PLURIANUAL";ministerio-mujer;347;"Ministerio de la Mujer (MM)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-30 10:00:00";tradicional;52800000
377242-mantenimiento-reparacion-impresoras-1;377242-mantenimiento-reparacion-impresoras-fotocopiadoras-1;377242-mantenimiento-reparacion-impresoras-fotocopiadoras-1;;;377242;"MANTENIMIENTO Y REPARACIÓN DE IMPRESORAS Y FOTOCOPIADORAS ";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-06 10:00:00";tradicional;40000000
385992-locacion-inmuebles-determinado-n-01-2020-sede-vicemininisterio-proteccion-derechos-1;385992-locacion-inmuebles-determinado-n-01-2020-sede-vicemininisterio-proteccion-derechos-1;385992-locacion-inmuebles-determinado-n-01-2020-sede-vicemininisterio-proteccion-derechos-1;;;385992;"LOCACION DE INMUEBLES DETERMINADO N°. 01/2020 PARA ?SEDE DEL VICEMININISTERIO DE PROTECCIÓN DE LOS DERECHOS DE LAS MUJERES DEL MINISTERIO DE LA MUJER";ministerio-mujer;347;"Ministerio de la Mujer (MM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-10-31;"2020-12-15 11:00:00";tradicional;217200000
386020-locacion-inmueble-determinado-n-02-2020-sede-albergue-transitorio-victima-trata-pers-1;386020-locacion-inmueble-determinado-n-02-2020-sede-albergue-transitorio-victima-trata-pers-1;386020-locacion-inmueble-determinado-n-02-2020-sede-albergue-transitorio-victima-trata-pers-1;;;386020;"LOCACIÓN DE INMUEBLE DETERMINADO N°. 02/2020 PARA ?SEDE DEL ALBERGUE TRANSITORIO DE VÍCTIMA DE TRATA DE PERSONAS DEL MINISTERIO DE LA MUJER";ministerio-mujer;347;"Ministerio de la Mujer (MM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-10-31;"2020-12-18 11:00:00";tradicional;58905000
387877-prestacion-servicios-recarga-extintores-ad-referendum-1;387877-prestacion-servicios-recarga-extintores-ad-referendum-1;387877-prestacion-servicios-recarga-extintores-ad-referendum-1;;;387877;"PRESTACIÓN DE SERVICIOS DE RECARGA DE EXTINTORES - AD REFERÉNDUM";ministerio-mujer;347;"Ministerio de la Mujer (MM)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-01-27 10:00:00";tradicional;7566200
