id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hs60YX7c0Og%3D;21;47131803-008;"Hipoclorito de sodio";"Hipoclorito de solio, al 2,5 %, en bidón de 5 lts.";6000;_NO_APLICA_;350.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;5;"BASE BASE";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Un%2F6bkCWk1I%3D;22;47131805-004;"Pasta limpiadora";"Crema blanca limpiadora de equipos informáticos.";4500;_NO_APLICA_;30.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CIF;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qt5UY2oshew%3D;23;47131810-001;"Detergente liquido";"Detergente liquido neutro 900 ml";4000;_NO_APLICA_;300.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;900;"BASE BASE";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p0B2JbJ%2BsDU%3D;24;47131811-003;"Jabon en polvo";"Jabón en polvo, paquetes de 2 kgs.";10500;_NO_APLICA_;300.000000000000;_NO_APLICA_;3150000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;2;CAVALLARO;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Js19OtaQCW4%3D;25;47131816-001;"Desodorante de ambiente en aerosol ";"Desodorante de ambiente en aerosol.";8500;_NO_APLICA_;150.000000000000;_NO_APLICA_;1275000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;IRIS;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IosNle65gyM%3D;26;47131816-003;"Desodorante de ambiente líquido";"Desodorante liquido pino leche en bidón de 5 litros";10500;_NO_APLICA_;300.000000000000;_NO_APLICA_;3150000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;5;"BASE BASE";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qhm7LUZQgYg%3D;27;47131816-004;"Desodorante para inodoro/mingitorio";"Desodorante para inodoro en pastilla";2500;_NO_APLICA_;350.000000000000;_NO_APLICA_;875000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;IRIS;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1PIs84c9lDo%3D;28;47131805-003;"Multilimpiador Espumante";"Multi Limpiador liquido con atomizador";9500;_NO_APLICA_;100.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"BASE BASE";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8%2B86O2mjr4Q%3D;29;47131830-001;"Lustra muebles";"Lustra muebles de 250 ml minimo";8000;_NO_APLICA_;30.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"BASE BASE";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
enRJwBsB3aQ%3D;30;47131831-001;"Acido muriatico para limpieza";"Acido muriático para limpieza, liquido";5500;_NO_APLICA_;20.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"BASE BASE";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rV0uEP1eiYM%3D;31;53131608-001;"Jabon de tocador en pan";"Jabón de tocador de180 gr. Varias fragancias";4500;_NO_APLICA_;100.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MAR;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zFMFMitGB%2BA%3D;32;53131608-002;"Jabon liquido";"Jabón liquido frasco de 220 ml";12000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"BASE BASE";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1Xb%2Forvgxtw%3D;33;12352104-005;"Alcohol gel";"Alcohol en gel 350 cc";11000;_NO_APLICA_;150.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"BASE BASE";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H4EvPjsM3%2F0%3D;34;12352104-002;"Alcohol de quemar";"Alcohol liquido frasco de 1 litro";12000;_NO_APLICA_;175.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"BASE BASE";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F9xagO0Qnnw%3D;35;47121702-002;"Basurero de plastico mediano";"Basurero rejilla cap 12 litros p/ oficina";5500;_NO_APLICA_;30.000000000000;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PLASNEW;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
25DPfigCBZc%3D;36;47131604-001;"Escoba comun o de paja ";"Escoba con cerdas de paja";10000;_NO_APLICA_;60.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SANTA ROSA";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K4K03u%2F0ddE%3D;37;47131503-001;"Guante de goma para limpiar";"Guante para limpieza tamaño mediano manga larga hasta el codo";4500;_NO_APLICA_;100.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SCOT BRITE";ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WJY1ZICYpyk%3D;38;47131811-998;"Jabon Liquido de Lavar ";"Jabón liquido bidón de 5 litros";35000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;5;"BASE BASE";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BiCAhNit3IA%3D;39;47131711-001;"Dispensador de jabon liquido";"Dispensador de jabon liquido";28000;_NO_APLICA_;20.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;JP;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
