id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Kh81QNbI%2B1Y%3D;27;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Servicio de reparacion de Sistema de Refrigeracion del Motor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FIRLqH1kZ%2FA%3D;28;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Servicio de mantenimiento de Sistema de Aire Acondicionado";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hBrb9tXU%2F2w%3D;29;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Servicio de reparacion de Sistema de Aire Acondicionado";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jKEnTzdTC2c%3D;30;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"Servicio de mantenimiento de Regulacion de puertas";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ARH1DAZOi9Q%3D;31;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"Servicio de reparacion de Regulacion de puertas";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kc678WfDMj0%3D;32;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Servicio de mantenimiento de Tanque de combustible";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qWekBEujoTE%3D;33;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Servicio de reparacion de Tanque de combustible";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iWKAddKpHMc%3D;34;78180101-019;"Cambio de correa";"Cambio de correa";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5d6x9zImYvY%3D;35;78180101-022;"Servicio de Engrase";"Servicio de Engrase";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2Bdt8h1E3Sn0%3D;36;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Servicio de reparacion de puertas, ventanas y espejos vehicular";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5Fz%2BGjSAV4U%3D;37;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Servicio de mantenimiento de sistema hidraulico";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Cw0f6B8qc5s%3D;38;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Servicio de reparacion de sistema hidraulico";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8KWY%2BNar%2FXU%3D;39;78180101-998;"Reparacion, mantenimiento de bolsas de aire";"Servicio de mantenimiento de bolsas de aire";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2w7AlMEh7s0%3D;40;78180101-998;"Reparacion, mantenimiento de bolsas de aire";"Servicio de reparacion de bolsas de aire";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AfsOriQSZwU%3D;41;78180101-999;"Servicios Mantenimiento / Reparacion de cano de escape / silenciador";"Servicio de mantenimiento de cano de escape / silenciador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cst2O%2FgXpWk%3D;42;78180101-999;"Servicios Mantenimiento / Reparacion de cano de escape / silenciador";"Servicio de reparacion de cano de escape / silenciador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9BEvAv1afaA%3D;43;78180101-9996;"Servicio de mant. y repar. de Radiadores";"Servicio de mantenimiento de Radiadores";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UPI9nnGxdIk%3D;44;78180101-9996;"Servicio de mant. y repar. de Radiadores";"Servicio de reparacion de Radiadores";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zWPCq6c2WNE%3D;45;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Servicios de Reparacion y/o Mantenimiento de Sistema de inyeccion";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
biflJp0gbOo%3D;46;78180101-001;"Servicio de alineacion y balanceo";"Servicio de alineacion y balanceo.";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
b1HqxusxMQM%3D;47;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Servicio de mantenimiento de sistema de caja o transmision";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
agGqVyfQj%2Fw%3D;48;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Servicio de reparacion de sistema de caja o transmision";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4IdLSOeXSko%3D;49;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Servicio de mantenimiento de sistema de direccion";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8sHCyn%2FTLh4%3D;50;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Servicio de reparacion de sistema de direccion";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qlJLEU0rV98%3D;51;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio de mantenimiento de sistema de suspension";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nIjiT%2Btj30Q%3D;52;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio de reparacion de sistema de suspension";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
I3pjQ9UqOdE%3D;53;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Servicio de mantenimiento de sistema de embrague";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
O1m2lsEVXHs%3D;54;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Servicio de reparacion de sistema de embrague";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uK0Ky6WFNiY%3D;55;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Servicio de mantenimiento de sistema de freno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fo7tuBdB6dU%3D;56;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Servicio de reparacion de sistema de freno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BtLXnve9sLc%3D;57;78180101-007;"Servicio de gomeria";"Servicio de gomeria";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KeHcYUe428o%3D;58;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"Servicio de reparacion de sistema limpiaparabrisas";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5OhP26iDl2c%3D;59;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Servicio de mantenimiento de sistema electrico";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
U28SYvhBMGI%3D;60;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Servicio de reparacion de sistema electrico";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
x6vvrBHi7%2Fc%3D;61;78180101-010;"Reparacion y mantenimiento del sistema de turbo";"Servicio de mantenimiento del sistema de turbo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Xs%2BIlfxc%2BC0%3D;62;78180101-010;"Reparacion y mantenimiento del sistema de turbo";"Servicio de reparacion del sistema de turbo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hcyCU8zJApo%3D;63;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Servicio de mantenimiento de Tren delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KxBPbHhsEDU%3D;64;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Servicio de reparacion de Tren delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HFhTD%2BrYKUo%3D;65;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Servicio de mantenimiento de Tren trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iLuVFFGtqxg%3D;66;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Servicio de reparacion de Tren trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
y7x3x%2BVtbI8%3D;67;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Servicio de mantenimiento de Bomba inyector";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FIf9bTd2bac%3D;68;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Servicio de reparacion de Bomba inyector";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
E%2Fphbd%2Bkr3A%3D;69;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento de Motor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
88xw0xQd6fs%3D;70;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de reparacion de Motor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SNqOjLMes18%3D;71;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Servicio de mantenimiento de Sistema de Refrigeracion del Motor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tWyYGN2Y%2B%2FE%3D;72;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Servicio de reparacion de Sistema de Refrigeracion del Motor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KmKzStS%2FAus%3D;73;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Servicio de mantenimiento de Sistema de Aire Acondicionado";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oPcFt1FshNg%3D;74;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Servicio de reparacion de Sistema de Aire Acondicionado";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mi0dpyjEdE0%3D;75;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"Servicio de mantenimiento de Regulacion de puertas";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
djlms6AuRr0%3D;76;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"Servicio de reparacion de Regulacion de puertas";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gggMKwcnnjo%3D;77;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Servicio de mantenimiento de Tanque de combustible";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
o5foB3ZXXeE%3D;78;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Servicio de reparacion de Tanque de combustible";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NfgZuNsP388%3D;79;78180101-019;"Cambio de correa";"Cambio de correa";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1JnwhhtNM8M%3D;80;78180101-022;"Servicio de Engrase";"Servicio de Engrase";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
caJK0aIXw98%3D;81;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Servicio de reparacion de puertas, ventanas y espejos vehicular";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HaFKTeez890%3D;82;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Servicio de mantenimiento de sistema hidraulico";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3Ql5wUiRZBQ%3D;83;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Servicio de reparacion de sistema hidraulico";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
54P9qBoth4A%3D;84;78180101-998;"Reparacion, mantenimiento de bolsas de aire";"Servicio de mantenimiento de bolsas de aire";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iSBBEycUZtw%3D;85;78180101-998;"Reparacion, mantenimiento de bolsas de aire";"Servicio de reparacion de bolsas de aire";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NJMIXThlfsk%3D;86;78180101-999;"Servicios Mantenimiento / Reparacion de cano de escape / silenciador";"Servicio de mantenimiento de cano de escape / silenciador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KpFW%2BXP1reo%3D;87;78180101-999;"Servicios Mantenimiento / Reparacion de cano de escape / silenciador";"Servicio de reparacion de cano de escape / silenciador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
