slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
203389-d-d-distribuidora-sa-48;LP-12008-10-19474;"2010-12-23 11:55:10";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2347267000;PYG;Guaraníes;;"2010-12-23 11:55:10"
202483-d-d-distribuidora-sa-1;CO-24001-11-27277;"2011-06-14 17:56:15";202483;"LCO 41-10 ADQUISICION DE COMPRESORES DE AIRE PARA EL AREA CENTRAL E INTERIOR DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";245000000;PYG;Guaraníes;;"2011-06-14 17:56:16"
207100-d-d-distribuidora-sa-7;CD-12005-11-27440;"2011-06-16 11:59:20.967395";207100;"Adquisicion de Productos e instrumentales Quimicos y Medicinales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6747780;PYG;Guaraníes;;"2011-06-16 11:59:21"
215037-d-d-distribuidora-sa-7;CO-28001-11-29796;"2011-07-18 16:38:48.523944";215037;"Adquisición de productos e instrumentales quimicos y medicinales";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48269000;PYG;Guaraníes;;"2011-07-18 16:38:49"
208068-d-d-distribuidora-sa-4;LP-12003-11-31302;"2011-08-04 16:25:19.382651";208068;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICAMENTOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124901400;PYG;Guaraníes;;"2011-08-03 17:11:17"
220989-d-d-distribuidora-sa-3;LP-12008-11-32850;"2011-08-26 15:39:54.336733";220989;"ADQUISICION DE EQUIPOS ODONTOLOGICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94899950;PYG;Guaraníes;1;"2011-08-26 15:39:54"
221457-d-d-distribuidora-sa-3;LP-12008-11-32869;"2011-08-26 17:59:58.883813";221457;"LPN 18/2011 ADQUISICION DE INSUMOS ODONTOLOGICOS PARA SALUD BUCODENTAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6814707740;PYG;Guaraníes;1;"2011-08-26 17:59:59"
219800-d-d-distribuidora-sa-70;LP-12005-11-36325;"2011-10-14 16:25:09.907057";219800;"ADQUISICION DE MEDICAMENTOS E INSUMOS ODONTOLOGICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116389000;PYG;Guaraníes;;"2011-08-30 15:42:34"
212137-d-d-distribuidora-sa-19;LP-12009-11-35458;"2011-09-30 12:29:59.842343";212137;"ADQUISICION DE MEDICAMENTOS Y MATERIALES DESCARTABLES ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14310000;PYG;Guaraníes;;"2011-09-30 12:30:00"
210500-d-d-distribuidora-sa-14;CO-12005-11-36410;"2011-10-17 11:26:46.389981";210500;"Adquisicion de Productos e Instrumentos Quimicos y Medicinales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6392000;PYG;Guaraníes;;"2011-10-17 11:26:46"
207552-d-d-distribuidora-sa-5;LP-22011-11-39179;"2011-11-16 16:48:41.930628";207552;"Adquisición de Medicamentos e Insumos para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117955000;PYG;Guaraníes;;"2011-11-15 08:59:34"
224863-d-d-distribuidora-sa-5;CD-28005-11-41438;"2011-12-01 16:11:15.960614";224863;"Adquisición de Equipos de Laboratorios y Sillones Odontologicos";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2011-12-01 16:11:16"
223462-d-d-distribuidora-sa-18;LP-12008-11-43190;"2011-12-12 16:34:01.69846";223462;"Adquisicion de Medicamentos, Reactivos, Formulas, Insumos Hospitalarios y Odontologicos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41227000;PYG;Guaraníes;;"2011-12-12 16:34:02"
223689-d-d-distribuidora-sa-36;LP-12008-11-45014;"2011-12-21 18:05:12";223689;"ADQUISICIÓN DE EQUIPOS MÉDICOS PARA LA VIII REGIÓN SANITARIA -MISIONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41500000;PYG;Guaraníes;1;"2011-12-21 18:05:12"
224258-d-d-distribuidora-sa-4;CD-30001-12-47593;"2012-03-15 14:19:37.73271";224258;"ADQUISICION DE EQUIPOS ODONTOLOGICOS Y LECTOR DE ELISA, ACCESORIOS E INSUMOS DE LABORATORIO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18780000;PYG;Guaraníes;;"2012-03-15 14:19:38"
227933-d-d-distribuidora-sa-7;CO-28001-12-49642;"2012-04-26 12:35:33";227933;"Adquisición de Productos Farmacéuticos y Medicinales para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25007000;PYG;Guaraníes;;"2012-04-23 08:44:09"
230088-d-d-distribuidora-sa-2;CO-28005-12-50685;"2012-05-18 08:43:02.464306";230088;"Adquisicionde Equipos Odontologicos y de Laboratorio";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2012-05-17 09:55:58"
234783-d-d-distribuidora-sa-11;CO-28001-12-53872;"2012-07-03 09:19:30.636004";234783;"Adquisicion de productos e instrumentales quimicos y medicinales";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27041000;PYG;Guaraníes;;"2012-06-27 09:54:14"
236020-d-d-distribuidora-sa-3;CD-28001-12-56390;"2012-08-07 16:27:43.872201";236020;"Adquisicion de insumos odontológicos para el consultorio de la Dirección de Extensión Universitaria del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1542500;PYG;Guaraníes;;"2012-08-07 09:20:38"
230831-d-d-distribuidora-sa-4;LP-12003-12-57058;"2012-08-21 17:09:22.852295";230831;"Adquisición de Medicamentos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89751900;PYG;Guaraníes;;"2012-08-14 16:00:07"
227735-d-d-distribuidora-sa-62;LP-12005-12-57043;"2012-08-21 14:50:16.468615";227735;"adquisicion de medicamentos, insumos, reactivos y productos odontologicos varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38918000;PYG;Guaraníes;;"2012-08-16 07:27:22"
230894-d-d-distribuidora-sa-17;LP-12003-12-60900;"2012-10-23 09:31:39.544003";230894;"Adquisición de Equipos Medicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44489998;PYG;Guaraníes;1;"2012-10-23 08:34:06"
235129-d-d-distribuidora-sa-4;CO-12008-12-62554;"2012-11-14 17:14:19.895453";235129;"LCO Nº 07/2012 - Adq de Medicamentos e Insumos Odontológicos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18434305;PYG;Guaraníes;1;"2012-11-13 08:01:15"
243130-d-d-distribuidora-sa-7;CO-28001-12-62713;"2012-11-16 11:23:48.810452";243130;"Adquisicion de productos e instrumentales quimicos y farmaceuticos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25072000;PYG;Guaraníes;;"2012-11-14 09:23:18"
246102-d-d-distribuidora-sa-1;CD-22016-12-64119;"2012-11-29 17:34:04.930342";246102;"""ADQUISICION DE PROTESIS DENTALES""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8991500;PYG;Guaraníes;;"2012-11-29 15:09:36"
244384-d-d-distribuidora-sa-44;LP-28001-12-66135;"2012-12-13 16:03:00";244384;"ADQUISICION DE DROGAS, ANESTESICOS, ANTIBIOTICOS Y MATERIALES DESCARTABLES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS ASUNCION - SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35953000;PYG;Guaraníes;;"2012-12-10 17:38:47"
232427-d-d-distribuidora-sa-4;CD-12007-12-68594;"2012-12-28 17:31:40.673374";232427;"Adquisicion de Insumos Odontologicos y Hospitalarios";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15494000;PYG;Guaraníes;;"2012-12-13 16:00:27"
233385-d-d-distribuidora-sa-2;CD-12007-12-68597;"2012-12-28 17:45:53.051919";233385;"Adquisicion de Equipos Odontologicos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2600000;PYG;Guaraníes;;"2012-12-18 15:34:00"
231886-d-d-distribuidora-sa-18;LP-12009-12-67694;"2012-12-26 15:14:35.034368";231886;"ADQUISICION DE MEDICAMENTOS, MATERIAL DESCARTABLE Y QUIRURGICOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44335000;PYG;Guaraníes;;"2012-12-26 12:08:42"
247691-d-d-distribuidora-sa-1;CD-12009-12-67748;"2012-12-26 16:20:45";247691;"CD 43 MANTENIMIENTO E INSTALACION DE EQUIPOS VARIOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8750000;PYG;Guaraníes;;"2012-12-26 15:25:26"
245280-d-d-distribuidora-sa-33;LP-12008-13-74170;"2013-06-24 12:38:56";245280;"LPN 06/12 Adquisicion de Insumos para Regiones";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10965400;PYG;Guaraníes;;"2012-12-26 15:47:21"
235537-d-d-distribuidora-sa-12;CD-12005-12-68065;"2012-12-27 14:46:13.235188";235537;"ADQ. DE PRODUCTOS E INSTRUMETALES QUIMICOS Y MEDICINALES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14163500;PYG;Guaraníes;;"2012-12-27 08:08:14"
240311-d-d-distribuidora-sa-46;LP-24001-13-70113;"2013-03-22 11:18:06";240311;"LPN 37-12 ADQUISICION DE INSUMOS VARIOS PARA EL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99000000;PYG;Guaraníes;1;"2013-02-08 12:11:12"
240311-d-d-distribuidora-sa-29;LP-24001-13-70481;"2013-04-05 09:15:19";240311;"LPN 37-12 ADQUISICION DE INSUMOS VARIOS PARA EL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35550000;PYG;Guaraníes;1;"2013-02-08 12:11:12"
238985-d-d-distribuidora-sa-3;LP-24001-13-70009;"2013-03-20 14:18:22";238985;"LPN 72-12 ADQUISICION DE INSTRUMENTALES E INSUMOS VARIOS PARA ODONTOLOGIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";671541990;PYG;Guaraníes;1;"2013-03-18 10:01:04"
249991-d-d-distribuidora-sa-3;CE-28001-13-71123;"2013-04-18 17:35:06.63153";249991;"ADQUISICION DE GUANTES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56100000;PYG;Guaraníes;;"2013-04-18 17:35:07"
258498-d-d-distribuidora-sa-12;LP-12003-13-77679;"2013-09-17 15:43:51.766038";258498;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y REACTIVOS PARA EL HOSPITAL DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";202568000;PYG;Guaraníes;1;"2013-09-05 15:10:34"
260422-d-d-distribuidora-sa-1;CO-24001-13-80486;"2013-11-26 07:13:07";260422;"LCO 11-13 ADQUISICION DE GUANTES DE PROCEDIMIENTOS NO ESTERIL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";574000000;PYG;Guaraníes;;"2013-09-10 11:21:20"
258695-d-d-distribuidora-sa-6;CO-28001-13-77674;"2013-09-17 15:37:22.91456";258695;"Adquisicion de productos e instrumentales quimicos y farmaceuticos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25284000;PYG;Guaraníes;;"2013-09-12 14:20:28"
259515-d-d-distribuidora-sa-3;LP-12008-13-78632;"2013-10-11 08:52:51.238474";259515;"LPN 09/13 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA LA DIRECCION DE SALUD BUCODENTAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1690290000;PYG;Guaraníes;1;"2013-09-24 16:49:43"
257156-d-d-distribuidora-sa-19;LP-12003-13-79404;"2013-10-31 13:22:55.070942";257156;"LICITACION PUBLICA NACIONAL N° 03/2013 ""AQUISICION DE EQUIPOS MEDICOS-SBE-""";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";191320000;PYG;Guaraníes;1;"2013-10-24 12:47:42"
