planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
337435-adquisicion-letreros-banca-puerta-1;337435-adquisicion-letreros-banca-puerta-congreso-nacion-1;337435-adquisicion-letreros-banca-puerta-congreso-nacion-1;;;337435;"Adquisición de letreros de banca y puerta para el Congreso de la Nación";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-17 09:00:00";tradicional;32050000
341053-mantenimiento-reparacion-muebles-oficina-1;341053-mantenimiento-reparacion-muebles-oficina-1;341053-mantenimiento-reparacion-muebles-oficina-1;;;341053;"Mantenimiento y Reparación de Muebles de Oficina";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-06-26 08:00:00";tradicional;15000000
341055-mantenimiento-reparacion-equipos-informaticos-1;341055-mantenimiento-reparacion-equipos-informaticos-1;341055-mantenimiento-reparacion-equipos-informaticos-1;;;341055;"Mantenimiento y Reparación de Equipos Informáticos";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-09 09:00:00";tradicional;35000000
341057-alquiler-equipos-fotocopiadora-1;341057-alquiler-equipos-fotocopiadora-1;341057-alquiler-equipos-fotocopiadora-1;;;341057;"Alquiler de Equipos de Fotocopiadora";congreso-nacional;298;"Congreso Nacional (C.N.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-10 09:00:00";tradicional;65000000
341085-adquisicion-productos-papel-carton-1;341085-adquisicion-productos-papel-carton-1;341085-adquisicion-productos-papel-carton-1;;;341085;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTON";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-06 10:00:00";tradicional;35811170
347166-servicio-inspeccion-tecnica-vehicular-1;;;;;347166;"Servicio de inspección técnica vehícular";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;10000000
347197-servicio-confeccion-placas-estuche-artesanal-1;;;;;347197;"Servicio de confección de placas con estuche artesanal";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;20000000
347198-servicio-impresion-credenciales-parlamento-mercosur-1;347198-servicio-impresion-credenciales-parlamento-mercosur-1;347198-servicio-impresion-credenciales-parlamento-mercosur-1;;;347198;"Servicio de impresión de credenciales para el Parlamento del Mercosur";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-16 09:00:00";tradicional;1500000
347418-servicio-provision-pasaje-conaderna-1;347418-servicio-provision-pasaje-conaderna-1;347418-servicio-provision-pasaje-conaderna-1;;;347418;"Servicio de Provisión de Pasaje para CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-07-09 09:00:00";tradicional;40000000
347430-adquisicion-toner-1;347430-adquisicion-toner-1;347430-adquisicion-toner-1;;;347430;"Adquisición de Toner";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-26 09:00:00";tradicional;5141322
337417-provision-pasajes-ad-referendum-2018-1;337417-provision-pasajes-ad-referendum-2018-1;337417-provision-pasajes-ad-referendum-2018-1;;;337417;"Provisión de pasajes - Ad-Referéndum 2018";congreso-nacional;298;"Congreso Nacional (C.N.)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2017-12-18 09:00:00";tradicional;570000000
337419-servicio-limpieza-edificio-ad-referendum-2018-1;337419-servicio-limpieza-edificio-ad-referendum-2018-1;337419-servicio-limpieza-edificio-ad-referendum-2018-1;;;337419;"Servicio de limpieza del edificio - Ad-Referéndum 2018";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-02-21 09:00:00";tradicional;1716195192
337423-seguro-edificio-vehiculos-ad-referendum-2018-1;337423-seguro-edificio-vehiculos-ad-referendum-2018-1;337423-seguro-edificio-vehiculos-ad-referendum-2018-1;;;337423;"Seguro de edificio y vehículos - Ad-Referéndum 2018";congreso-nacional;298;"Congreso Nacional (C.N.)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-02-19 09:00:00";tradicional;322337600
337438-adquisicion-pines-oro-parlamento-mercosur-1;337438-adquisicion-pines-oro-parlamento-mercosur-1;337438-adquisicion-pines-oro-parlamento-mercosur-1;;;337438;"Adquisición de pines de oro para el Parlamento del Mercosur";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-09 09:00:00";tradicional;54900000
341059-servicio-impresiones-varias-1;;;;;341059;"SERVICIO DE IMPRESIONES VARIAS";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;20000000
341060-servicios-catering-1;;;;;341060;"Servicios de Catering";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;130000000
341062-adquisicion-productos-alimenticios-1;341062-adquisicion-productos-alimenticios-1;341062-adquisicion-productos-alimenticios-1;;;341062;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";congreso-nacional;298;"Congreso Nacional (C.N.)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-30 09:00:00";tradicional;18500000
341099-adquisicion-productos-limpieza-1;341099-adquisicion-productos-limpieza-1;341099-adquisicion-productos-limpieza-1;;;341099;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA";congreso-nacional;298;"Congreso Nacional (C.N.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-06 09:00:00";tradicional;3726480
341114-adquisicion-utiles-oficina-1;341114-adquisicion-utiles-oficina-1;341114-adquisicion-utiles-oficina-1;;;341114;"ADQUISICIÓN DE ÚTILES DE OFICINA";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-29 09:00:00";tradicional;37014372
341120-adquisicion-materiales-electricos-1;;;;;341120;"ADQUISICIÓN DE MATERIALES ELECTRICOS";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;5000000
341128-adquisicion-equipos-informaticos-1;341128-adquisicion-equipos-informaticos-1;341128-adquisicion-equipos-informaticos-1;;;341128;"Adquisición de Equipos Informáticos";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-19 09:00:00";tradicional;49670580
347433-adquisicion-equipos-oficina-computacion-baterias-drone-1;347433-adquisicion-equipos-oficina-computacion-baterias-drone-1;347433-adquisicion-equipos-oficina-computacion-baterias-drone-1;;;347433;"Adquisición de Equipos de Oficina y Computación y Baterías para Drone";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-26 09:00:00";tradicional;4950368
348462-adquisicion-productos-alimenticios-1;348462-adquisicion-productos-alimenticios-1;348462-adquisicion-productos-alimenticios-1;;;348462;"Adquisición de productos alimenticios";congreso-nacional;298;"Congreso Nacional (C.N.)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-07-02 09:00:00";tradicional;73425100
348667-adquisicion-toallas-mano-congreso-nacional-1;348667-adquisicion-toallas-mano-congreso-nacional-1;348667-adquisicion-toallas-mano-congreso-nacional-1;;;348667;"Adquisición de toallas de mano para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-08-24 09:00:00";tradicional;1375000
341124-adquisicion-equipos-oficina-1;341124-adquisicion-equipos-oficina-1;341124-adquisicion-equipos-oficina-1;;;341124;"ADQUISICIÓN DE EQUIPOS DE OFICINA";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-27 10:00:00";tradicional;8751780
347420-servicio-mantenimiento-equipos-informaticos-conaderna-1;347420-servicio-mantenimiento-equipos-informaticos-conaderna-1;347420-servicio-mantenimiento-equipos-informaticos-conaderna-1;;;347420;"Servicio de Mantenimiento de Equipos Informáticos para CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-08-13 10:00:00";tradicional;30000000
347421-servicio-seguro-vehiculos-conaderna-1;347421-servicio-seguro-vehiculos-conaderna-1;347421-servicio-seguro-vehiculos-conaderna-1;;;347421;"Servicio de Seguro para los Vehículos de CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-29 09:00:00";tradicional;10500000
347429-adquisicion-papel-escritorio-criterios-sustentables-1;347429-adquisicion-papel-escritorio-criterios-sustentables-1;347429-adquisicion-papel-escritorio-criterios-sustentables-1;;;347429;"ADQUISICION DE PAPEL DE ESCRITORIO CON CRITERIOS SUSTENTABLES ";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-07-23 09:00:00";tradicional;5511520
348678-adquisicion-elementos-limpieza-1;348678-adquisicion-productos-limpieza-1;348678-adquisicion-productos-limpieza-1;;;348678;"Adquisición de productos de limpieza ";congreso-nacional;298;"Congreso Nacional (C.N.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-08-08 09:00:00";tradicional;90440030
349033-adquisicion-utiles-e-insumos-oficina-1;349033-adquisicion-utiles-e-insumos-oficina-1;349033-adquisicion-utiles-e-insumos-oficina-1;;;349033;"Adquisición de útiles e insumos de oficina";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-07-16 10:00:00";tradicional;354712978
349264-servicio-impresion-corte-doblado-cartulinas-biblioteca-archivo-central-congreso-naci-1;349264-servicio-impresion-corte-doblado-cartulinas-biblioteca-archivo-central-congreso-naci-1;349264-servicio-impresion-corte-doblado-cartulinas-biblioteca-archivo-central-congreso-naci-1;;;349264;"Servicio de impresión, corte y doblado en cartulinas para la Biblioteca y Archivo Central del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-29 10:00:00";tradicional;9588000
349476-adquisicion-papel-escritorio-productos-papel-originario-procesos-sustentables-1;349476-adquisicion-papel-escritorio-productos-papel-originario-procesos-sustentables-1;349476-adquisicion-papel-escritorio-productos-papel-originario-procesos-sustentables-1;;;349476;"Adquisición de papel de escritorio y productos de papel originario de procesos sustentables";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-07-23 09:00:00";tradicional;160296200
347426-servicios-gastronomicos-1;347426-servicios-gastronomicos-1;347426-servicios-gastronomicos-1;;;347426;"Servicios gastronómicos";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-21 09:00:00";tradicional;27000000
347427-provision-bebidas-1;347427-provision-bebidas-1;347427-provision-bebidas-1;;;347427;"Provisión de Bebidas";congreso-nacional;298;"Congreso Nacional (C.N.)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-13 11:00:00";tradicional;14640000
347428-productos-e-impresiones-artes-graficas-1;;;;;347428;"Productos e impresiones de artes gráficas";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;4175500
347434-software-sistema-administracion-bases-datos-programas-antivirus-programas-diseno-gra-1;;;;;347434;" Software del sistema de administración de bases de datos, programas antivirus y programas de diseño gráfico y edición de imágenes";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;50000000
347454-adquisicion-equipos-informatica-1;347454-adquisicion-equipos-informatica-1;347454-adquisicion-equipos-informatica-1;;;347454;"Adquisición de equipos de informática ";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-07 09:00:00";tradicional;24740000
349593-adquisicion-bombas-sumergibles-mangueras-alta-presion-biblioteca-archivo-central-1;349593-adquisicion-bombas-sumergibles-mangueras-alta-presion-congreso-nacional-1;349593-adquisicion-bombas-sumergibles-mangueras-alta-presion-congreso-nacional-1;;;349593;"Adquisición de bombas sumergibles y mangueras de alta presión para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-29 09:00:00";tradicional;30000000
349858-provision-e-instalacion-cubiertas-congreso-nacional-1;349858-provision-e-instalacion-cubiertas-congreso-nacional-1;349858-provision-e-instalacion-cubiertas-congreso-nacional-1;;;349858;"Provisión e instalación de cubiertas para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-09-17 10:00:00";tradicional;21350000
349860-servicio-mantenimiento-cambio-baterias-vehiculos-congreso-nacional-1;349860-adquisicion-baterias-vehiculos-congreso-nacional-1;349860-adquisicion-baterias-vehiculos-congreso-nacional-1;;;349860;"Adquisición de baterías para los vehículos del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-09-03 09:00:00";tradicional;5950000
350149-mantenimiento-reacondicionamiento-oficinas-conaderna-1;350149-mantenimiento-reacondicionamiento-oficinas-conaderna-1;350149-mantenimiento-reacondicionamiento-oficinas-conaderna-1;;;350149;"Mantenimiento y Reacondicionamiento de las Oficinas de la CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-06 09:00:00";tradicional;59161000
350956-servicio-alquileres-varios-congreso-nacional-1;350956-servicio-alquileres-varios-congreso-nacional-1;350956-servicio-alquileres-varios-congreso-nacional-1;;;350956;"Servicio de alquileres varios para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-08-10 09:00:00";tradicional;175000000
351260-adquisicion-equipos-informaticos-congreso-nacional-1;351260-adquisicion-equipos-informaticos-congreso-nacional-1;351260-adquisicion-equipos-informaticos-congreso-nacional-1;;;351260;"Adquisición de equipos informáticos para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-08-31;"2018-09-17 09:00:00";tradicional;2098628200
351262-adquisicion-antivirus-congreso-nacional-biblioteca-archivo-central-1;351262-renovacion-actualizacion-licencias-antivirus-congreso-nacional-biblioteca-archivo-ce-1;351262-renovacion-actualizacion-licencias-antivirus-congreso-nacional-biblioteca-archivo-ce-1;;;351262;"Renovación y actualización de licencias de antivirus para el Congreso Nacional y la Biblioteca y Archivo Central";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-12 09:00:00";tradicional;127650000
351263-servicio-inspeccion-tecnica-vehicular-1;351263-servicio-inspeccion-tecnica-vehicular-vehiculos-congreso-nacional-1;351263-servicio-inspeccion-tecnica-vehicular-vehiculos-congreso-nacional-1;;;351263;"Servicio de inspección técnica vehicular para los vehículos del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-05 09:00:00";tradicional;3108804
347422-servicio-diagramacion-diseno-correccion-e-impresion-compilacion-legislacion-ambienta-1;;;;;347422;"Servicio de Diagramación, Diseño, Corrección e Impresión de Compilación de Legislación Ambiental para la CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-09-30;;tradicional;65000000
347423-servicio-digitalizacion-archivo-base-datos-conaderna-1;;;;;347423;"Servicio de Digitalización y Archivo de base de datos para la CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-09-30;;tradicional;30000000
347424-servicio-diagramacion-diseno-correccion-e-impresion-boletines-informativos-conaderna-1;;;;;347424;"Servicio de Diagramación, Diseño, Corrección e Impresión de Boletines Informativos para la CONADERNA ";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-09-30;;tradicional;35000000
347431-adquisicion-cubiertas-vehiculos-conaderna-1;;;;;347431;"Adquisición de Cubiertas para vehículos de la CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-09-30;;tradicional;6000000
351310-adquisicion-articulo-ferreteria-materiales-hidrosanitarios-maquinas-herramientas-1;351310-adquisicion-articulos-ferreteria-herramientas-materiales-hidrosanitarios-congreso-na-1;351310-adquisicion-articulos-ferreteria-herramientas-materiales-hidrosanitarios-congreso-na-1;;;351310;"Adquisición de artículos de ferretería, herramientas y materiales hidrosanitarios para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-10-02 09:00:00";tradicional;216642250
