id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
btdzn8CiFRZg3mM07iELNw%3D%3D;15;72102802-005;"Reparacion / Mantenimiento de baño";"Muro de Contención con P.B.C";135303;_NO_APLICA_;4.200000000000;_NO_APLICA_;568272.6;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6dMdRqGF2Lpg3mM07iELNw%3D%3D;16;72102802-005;"Reparacion / Mantenimiento de baño";"Relleno y Apisonado ";123510;_NO_APLICA_;33.250000000000;_NO_APLICA_;4106707.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k%2FHWvFbLU9Vg3mM07iELNw%3D%3D;17;72102802-005;"Reparacion / Mantenimiento de baño";"De paredes";27291;_NO_APLICA_;11.100000000000;_NO_APLICA_;302930.1;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VP%2B3RELNXXtg3mM07iELNw%3D%3D;18;72102802-005;"Reparacion / Mantenimiento de baño";"De techo con membrana asfáltica";55443;_NO_APLICA_;39.000000000000;_NO_APLICA_;2162277;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CjoBSSw5F4lg3mM07iELNw%3D%3D;19;72102802-005;"Reparacion / Mantenimiento de baño";"De 0,15 de Lad. comun para revocar";81921;_NO_APLICA_;50.850000000000;_NO_APLICA_;4165682.85;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2XP06EHLxEVg3mM07iELNw%3D%3D;20;72102802-005;"Reparacion / Mantenimiento de baño";"De 0,15  visto a una cara de Lad. Comunes";87441;_NO_APLICA_;60.800000000000;_NO_APLICA_;5316412.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qTF3Nmz1Wutg3mM07iELNw%3D%3D;21;72102802-005;"Reparacion / Mantenimiento de baño";"De 0,10  de Lad. Cerámicos (Muro medianero)";81921;_NO_APLICA_;14.600000000000;_NO_APLICA_;1196046.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SuwIi5Tmk2Vg3mM07iELNw%3D%3D;22;72102802-005;"Reparacion / Mantenimiento de baño";"Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";20434;_NO_APLICA_;12.000000000000;_NO_APLICA_;245208;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xFxwL6WEgLFg3mM07iELNw%3D%3D;23;72102802-005;"Reparacion / Mantenimiento de baño";"De paredes interior y exterior a 1 capa";23478;_NO_APLICA_;111.650000000000;_NO_APLICA_;2621318.7;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3IGSd6o%2B8Ahg3mM07iELNw%3D%3D;24;72102802-005;"Reparacion / Mantenimiento de baño";"De Losa y viga de H° A°";40351;_NO_APLICA_;76.200000000000;_NO_APLICA_;3074746.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rsZoHhHRiexg3mM07iELNw%3D%3D;25;72102802-005;"Reparacion / Mantenimiento de baño";"De pilares de Hormigon Armado";23478;_NO_APLICA_;26.000000000000;_NO_APLICA_;610428;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CYXvYXO5Jy9g3mM07iELNw%3D%3D;26;72102802-005;"Reparacion / Mantenimiento de baño";"De hormigón de cascotes sobre terreno natural";39624;_NO_APLICA_;48.000000000000;_NO_APLICA_;1901952;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pocdzn6gzjpg3mM07iELNw%3D%3D;27;72102802-005;"Reparacion / Mantenimiento de baño";"De hormigón cascotes sobre losa";39831;_NO_APLICA_;30.000000000000;_NO_APLICA_;1194930;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Uv8Fm4jZi0Jg3mM07iELNw%3D%3D;28;72102802-005;"Reparacion / Mantenimiento de baño";"Piso de baldosa calcárea en sanitarios y pasillo";81366;_NO_APLICA_;48.000000000000;_NO_APLICA_;3905568;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iN9NpkjNWmdg3mM07iELNw%3D%3D;29;72102802-005;"Reparacion / Mantenimiento de baño";"Zocalo calcáreo";26859;_NO_APLICA_;71.800000000000;_NO_APLICA_;1928476.2;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
glQDJEM4Z9tg3mM07iELNw%3D%3D;30;72102802-005;"Reparacion / Mantenimiento de baño";"Contramarco de madera";13800;_NO_APLICA_;15.000000000000;_NO_APLICA_;207000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IQdPgOHAYAdg3mM07iELNw%3D%3D;31;72102802-005;"Reparacion / Mantenimiento de baño";"Puerta tablero madera 0,8x2,1 (incluye marco y herraje)";1311000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3933000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RYspZRtobldg3mM07iELNw%3D%3D;32;72102802-005;"Reparacion / Mantenimiento de baño";"Para boxes enchapados con formica";772800;_NO_APLICA_;5.000000000000;_NO_APLICA_;3864000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kZt5vwHl4C9g3mM07iELNw%3D%3D;33;72102802-005;"Reparacion / Mantenimiento de baño";"Ventanas tipo balancines";623484;_NO_APLICA_;2.500000000000;_NO_APLICA_;1558710;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
twL7d%2FfvV7hg3mM07iELNw%3D%3D;34;72102802-005;"Reparacion / Mantenimiento de baño";"De paredes interior y exterior al latex";13179;_NO_APLICA_;111.650000000000;_NO_APLICA_;1471435.35;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TUnCvSsex2Rg3mM07iELNw%3D%3D;35;72102802-005;"Reparacion / Mantenimiento de baño";"De Losas y vigas  al latex";13179;_NO_APLICA_;76.200000000000;_NO_APLICA_;1004239.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RH5icmOLm75g3mM07iELNw%3D%3D;36;72102802-005;"Reparacion / Mantenimiento de baño";"De aberturas metálicas  con pintura sintética";62884;_NO_APLICA_;2.500000000000;_NO_APLICA_;157210;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lXMMsYp6PUFg3mM07iELNw%3D%3D;37;72102802-005;"Reparacion / Mantenimiento de baño";"De Ladrillos vistos con antimoho incoloro";16604;_NO_APLICA_;60.800000000000;_NO_APLICA_;1009523.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ljyi6aRSi5hg3mM07iELNw%3D%3D;38;72102802-005;"Reparacion / Mantenimiento de baño";"De abertura de madera con barniz";21487;_NO_APLICA_;10.800000000000;_NO_APLICA_;232059.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xicwCyAr0iBg3mM07iELNw%3D%3D;39;72102802-005;"Reparacion / Mantenimiento de baño";"Vidrios triples";98256;_NO_APLICA_;2.500000000000;_NO_APLICA_;245640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5HCMTffH1bNg3mM07iELNw%3D%3D;40;72102802-005;"Reparacion / Mantenimiento de baño";"Puntos y Tomas ";103500;_NO_APLICA_;3.000000000000;_NO_APLICA_;310500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xS1Ymh%2FIJRxg3mM07iELNw%3D%3D;41;72102802-005;"Reparacion / Mantenimiento de baño";"Tablero seccional c/6 llaves TM";545100;_NO_APLICA_;1.000000000000;_NO_APLICA_;545100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y8Bygk3sfSVg3mM07iELNw%3D%3D;42;72102802-005;"Reparacion / Mantenimiento de baño";"Provisión y coloc. de artef. tipo fluorescente 1x40";62100;_NO_APLICA_;14.000000000000;_NO_APLICA_;869400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ldhc%2BqeRdkBg3mM07iELNw%3D%3D;43;72102802-005;"Reparacion / Mantenimiento de baño";"Alimentación de agua fría";7200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l8MdGTTI%2Fqdg3mM07iELNw%3D%3D;44;72102802-005;"Reparacion / Mantenimiento de baño";"Desagüe cloacal hasta el primer registro";2300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K4tCsngJEHlg3mM07iELNw%3D%3D;45;72102802-005;"Reparacion / Mantenimiento de baño";"Cámara de inspección (40cmx40cm)";476100;_NO_APLICA_;4.000000000000;_NO_APLICA_;1904400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fK9VrTBfBeVg3mM07iELNw%3D%3D;46;72102802-005;"Reparacion / Mantenimiento de baño";"Caño PVC Ø 100mm";960000;_NO_APLICA_;24.000000000000;_NO_APLICA_;23040000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vGy0Hp67fMRg3mM07iELNw%3D%3D;47;72102802-005;"Reparacion / Mantenimiento de baño";"Artefactos sanitarios (6) inodoro (3) mingitorios (1) lav";2300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8gA7hlLd2qhg3mM07iELNw%3D%3D;48;72102802-005;"Reparacion / Mantenimiento de baño";"Mesada de granito reconstituido de (2y3) bachas";1300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Axb9zHvg9nJg3mM07iELNw%3D%3D;49;72102802-005;"Reparacion / Mantenimiento de baño";"Cámara de inspección (60cmx60cm)";455000;_NO_APLICA_;1.000000000000;_NO_APLICA_;455000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NFV9vV7kgeJg3mM07iELNw%3D%3D;50;72102802-005;"Reparacion / Mantenimiento de baño";"Tramites ante la ESSAP";745200;_NO_APLICA_;1.000000000000;_NO_APLICA_;745200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z%2BDNTrQRgQJg3mM07iELNw%3D%3D;51;72102802-005;"Reparacion / Mantenimiento de baño";BEBEDERO;1173000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3519000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ABxtoTYkeUJg3mM07iELNw%3D%3D;52;72102802-005;"Reparacion / Mantenimiento de baño";"Bajadas de chapa galvanizada N° 28";44160;_NO_APLICA_;30.800000000000;_NO_APLICA_;1360128;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O%2FaYuCUdSe5g3mM07iELNw%3D%3D;53;72102802-005;"Reparacion / Mantenimiento de baño";"Registro Pluvial (30cm. X 30 cm.)";476100;_NO_APLICA_;4.000000000000;_NO_APLICA_;1904400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yRUsI9i6gOdg3mM07iELNw%3D%3D;54;72102802-005;"Reparacion / Mantenimiento de baño";"Caño PVC Ø 100mm";55200;_NO_APLICA_;11.000000000000;_NO_APLICA_;607200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dWvEnX2b71tg3mM07iELNw%3D%3D;55;72102802-005;"Reparacion / Mantenimiento de baño";Gradas;897000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1794000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hKnrmghH%2B2dg3mM07iELNw%3D%3D;56;72102802-005;"Reparacion / Mantenimiento de baño";"Portón acceso al aire y luz";850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BqbUrJGWWghg3mM07iELNw%3D%3D;57;72102802-005;"Reparacion / Mantenimiento de baño";"Limpieza final";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
