id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7nxw%2BmlPqMFg3mM07iELNw%3D%3D;11;72101601-001;"Reparación de techo";"Revoque exterior c/hidrofugo , fratachado y filtrado";48300;_NO_APLICA_;12.000000000000;_NO_APLICA_;579600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b6dBCbnQEvFg3mM07iELNw%3D%3D;12;72101601-001;"Reparación de techo";"Pared lateral (entramado de ladrilo comun prensado)";96600;_NO_APLICA_;4.500000000000;_NO_APLICA_;434700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uIJHw89OTbhg3mM07iELNw%3D%3D;13;72101601-001;"Reparación de techo";"Pared lateral (sobre viga)";96600;_NO_APLICA_;1.500000000000;_NO_APLICA_;144900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ILiUIfgyiJBg3mM07iELNw%3D%3D;14;72101601-001;"Reparación de techo";"De tejas coloniales nuevas y membrana asfaltica  s/estructuras y cielorraso existente a recuperar.(Aula y galería)";289800;_NO_APLICA_;99.000000000000;_NO_APLICA_;28690200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ELBTmHvRIFtg3mM07iELNw%3D%3D;15;72101601-001;"Reparación de techo";"Colocación de Canaletas de chapa galvanizadas desarrollo de 60 cm. Nº 24";110400;_NO_APLICA_;16.000000000000;_NO_APLICA_;1766400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
760yWekV0Plg3mM07iELNw%3D%3D;16;72101601-001;"Reparación de techo";"Colocación de bajadas del techo con chapa galvanizada desarrollo de 50 cm. Nº 24";110400;_NO_APLICA_;16.000000000000;_NO_APLICA_;1766400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3MBhZiHzXn9g3mM07iELNw%3D%3D;17;72101601-001;"Reparación de techo";"Cenfa lateral de chapa Nº26 desarrollo 80cm";138000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1656000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fz8faoGo055g3mM07iELNw%3D%3D;18;72101601-001;"Reparación de techo";"Cenfa frontal y posterior de chapa Nº26 desarrollo 50cm";110400;_NO_APLICA_;16.000000000000;_NO_APLICA_;1766400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jowi22OPBZVg3mM07iELNw%3D%3D;19;72101601-001;"Reparación de techo";"Reposición instalación eléctrica";2070000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2070000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0qL7H5BuJU5g3mM07iELNw%3D%3D;20;72101601-001;"Reparación de techo";"Reparación vereda perimetral";82800;_NO_APLICA_;33.000000000000;_NO_APLICA_;2732400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ko1JK36LPH1g3mM07iELNw%3D%3D;21;72101601-001;"Reparación de techo";"De canaletas y bajadas con antioxido y sintetico";23460;_NO_APLICA_;32.000000000000;_NO_APLICA_;750720;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xU%2F4OrRrvcJg3mM07iELNw%3D%3D;22;72101601-001;"Reparación de techo";"Pared de ladrillos con latex";28980;_NO_APLICA_;65.000000000000;_NO_APLICA_;1883700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xroZ28MUpe1g3mM07iELNw%3D%3D;23;72101601-001;"Reparación de techo";"Pared con latex";28980;_NO_APLICA_;28.000000000000;_NO_APLICA_;811440;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0%2BQRxJsEjX9g3mM07iELNw%3D%3D;24;72101601-001;"Reparación de techo";"Limpieza general,retiro de materiales obra e Imprevistos";690000;_NO_APLICA_;1.000000000000;_NO_APLICA_;690000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2Wag6v2htylg3mM07iELNw%3D%3D;25;72101601-001;"Reparación de techo";"Trabajos preliminares";690000;_NO_APLICA_;1.000000000000;_NO_APLICA_;690000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ep5enWzQrJ1g3mM07iELNw%3D%3D;26;72101601-001;"Reparación de techo";"Reparación de techo existente (teja colonial)";27600;_NO_APLICA_;260.000000000000;_NO_APLICA_;7176000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fC81pm8lu6Ng3mM07iELNw%3D%3D;27;72101601-001;"Reparación de techo";"Inspección, reparación y limpieza de registros pluviales";690000;_NO_APLICA_;1.000000000000;_NO_APLICA_;690000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6YPly%2F3v1QJg3mM07iELNw%3D%3D;28;72101601-001;"Reparación de techo";"Camara de Inspeccion 30x30 inst. pluvial";345000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1380000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pukaGOoY7HRg3mM07iELNw%3D%3D;29;72101601-001;"Reparación de techo";"Colocación de canaleta de chapa galv. Nº 24";110400;_NO_APLICA_;30.000000000000;_NO_APLICA_;3312000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
syNdDS5UYR1g3mM07iELNw%3D%3D;30;72101601-001;"Reparación de techo";"Bajada de canaleta de chapa galv. Nº24";110400;_NO_APLICA_;25.000000000000;_NO_APLICA_;2760000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MYCIdT4ISkFg3mM07iELNw%3D%3D;31;72101601-001;"Reparación de techo";"Colocación de Caños PVC 100mm";1380000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1380000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JK0xU34zpu9g3mM07iELNw%3D%3D;32;72101601-001;"Reparación de techo";"Reparación y limpieza desague cloacal (sector cantina)";1380000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1380000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vlPyzn%2BdkB1g3mM07iELNw%3D%3D;33;72101601-001;"Reparación de techo";"Limpieza general,retiro de materiales obra e Imprevistos";690000;_NO_APLICA_;1.000000000000;_NO_APLICA_;690000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
