id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kvZArp%2Bbx0pg3mM07iELNw%3D%3D;14;72131601-002;"Preparacion de obra";"De 0,15- Horizontal c/panderete";96600;_NO_APLICA_;16.800000000000;_NO_APLICA_;1622880;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5fvC%2FO4SvgZg3mM07iELNw%3D%3D;15;72131601-002;"Preparacion de obra";"De 0,15  de lad. Común prensado de 2da. una cara vista";93840;_NO_APLICA_;84.000000000000;_NO_APLICA_;7882560;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9bP%2FbO%2BVL3lg3mM07iELNw%3D%3D;16;72131601-002;"Preparacion de obra";"De 0,15 de lad. Común prensado p/ revocar";89700;_NO_APLICA_;107.300000000000;_NO_APLICA_;9624810;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5M%2FE5pyy8mpg3mM07iELNw%3D%3D;17;72131601-002;"Preparacion de obra";"Envarillado bajo aberturas 2 Ø 8 por hilada (2 hiladas)";33120;_NO_APLICA_;20.000000000000;_NO_APLICA_;662400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MV0uvgtRcxdg3mM07iELNw%3D%3D;18;72131601-002;"Preparacion de obra";"De 0,45 x 0,45 visto para corredor c/ nucleo de HºAº 4 Ø de 6 mm";131100;_NO_APLICA_;2.800000000000;_NO_APLICA_;367080;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F0Q%2FN0PsHIdg3mM07iELNw%3D%3D;19;72131601-002;"Preparacion de obra";"De tejas y tejuelones prensadas a maquina";310500;_NO_APLICA_;103.630000000000;_NO_APLICA_;32177115;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vKzUt3HU4vBg3mM07iELNw%3D%3D;20;72131601-002;"Preparacion de obra";"Cenfa de chapa Nº26 desarrollo 50cm";110400;_NO_APLICA_;10.500000000000;_NO_APLICA_;1159200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UHc8VkF9z2Rg3mM07iELNw%3D%3D;21;72131601-002;"Preparacion de obra";"Revoque interior c/hidrofugo , fratachado y filtrado";38640;_NO_APLICA_;250.000000000000;_NO_APLICA_;9660000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L2cMm6tE1n1g3mM07iELNw%3D%3D;22;72131601-002;"Preparacion de obra";"Revoque exterior c/hidrofugo , fratachado y filtrado";38640;_NO_APLICA_;50.000000000000;_NO_APLICA_;1932000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tTV9LJWvPfBg3mM07iELNw%3D%3D;23;72131601-002;"Preparacion de obra";"Contrapiso interior de H° de cascotes - h=10 cm";40020;_NO_APLICA_;97.000000000000;_NO_APLICA_;3881940;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qlvha5k1GDlg3mM07iELNw%3D%3D;24;72131601-002;"Preparacion de obra";"Baldosa Calcárea (20cm x 20cm)";80730;_NO_APLICA_;75.000000000000;_NO_APLICA_;6054750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MgWEed9ZbGFg3mM07iELNw%3D%3D;25;72131601-002;"Preparacion de obra";"Zócalo calcáreos";24840;_NO_APLICA_;60.000000000000;_NO_APLICA_;1490400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ndudozMzlMpg3mM07iELNw%3D%3D;26;72131601-002;"Preparacion de obra";"Baldosa Calcárea (20cmx20cm)";39330;_NO_APLICA_;20.000000000000;_NO_APLICA_;786600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6jb%2BiV%2FqnhNg3mM07iELNw%3D%3D;27;72131601-002;"Preparacion de obra";Zócalo;24840;_NO_APLICA_;15.000000000000;_NO_APLICA_;372600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YRUo4v7AISNg3mM07iELNw%3D%3D;28;72131601-002;"Preparacion de obra";"Contrapiso de H° de cascotes - h=10 cm";41400;_NO_APLICA_;63.000000000000;_NO_APLICA_;2608200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
apSo%2Bzpp25pg3mM07iELNw%3D%3D;29;72131601-002;"Preparacion de obra";"Alisado de cemento";20700;_NO_APLICA_;63.000000000000;_NO_APLICA_;1304100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xInlwZfQeuxg3mM07iELNw%3D%3D;30;72131601-002;"Preparacion de obra";"Contramarco de madera";13800;_NO_APLICA_;27.000000000000;_NO_APLICA_;372600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EJoTZn%2BqvMRg3mM07iELNw%3D%3D;31;72131601-002;"Preparacion de obra";"De marco 0,15 y puerta de 0,80 x 2,10 tablero";1242000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1242000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WpU7Tdr1mEhg3mM07iELNw%3D%3D;32;72131601-002;"Preparacion de obra";"De marco 0,15 y puerta de 0,80 x 2,10 placa";828000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1656000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FctuMvBhY7Zg3mM07iELNw%3D%3D;33;72131601-002;"Preparacion de obra";"De marco 0,15 y puerta  de 0,60 x 2,10 tablero";1104000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1104000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nNQCr900nOJg3mM07iELNw%3D%3D;34;72131601-002;"Preparacion de obra";"Ventanas tipo balancín de 1.50 x 1,20";648600;_NO_APLICA_;12.600000000000;_NO_APLICA_;8172360;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1lxJfwcQaeZg3mM07iELNw%3D%3D;35;72131601-002;"Preparacion de obra";"Marco y Puerta 1,30 x 2,10 (2 hojas)";1518000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1518000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UBNT1KxTeLFg3mM07iELNw%3D%3D;36;72131601-002;"Preparacion de obra";"Rejas de hierro amurado c/antioxido";165600;_NO_APLICA_;16.000000000000;_NO_APLICA_;2649600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X3yP3eudzD5g3mM07iELNw%3D%3D;37;72131601-002;"Preparacion de obra";"De revoque 1 : 3  ( cemento - arena )";24840;_NO_APLICA_;28.000000000000;_NO_APLICA_;695520;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7tCie0RiVxhg3mM07iELNw%3D%3D;38;72131601-002;"Preparacion de obra";"De paredes al látex sin enduido";37260;_NO_APLICA_;300.000000000000;_NO_APLICA_;11178000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XFdGP9VyUyBg3mM07iELNw%3D%3D;39;72131601-002;"Preparacion de obra";"De pilares vistos con antimoho incoloro";23460;_NO_APLICA_;4.500000000000;_NO_APLICA_;105570;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FC8jOsRR9Edg3mM07iELNw%3D%3D;40;72131601-002;"Preparacion de obra";"De ladrillos vistos con antimoho incoloro";23460;_NO_APLICA_;84.000000000000;_NO_APLICA_;1970640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1EMv1hFNIyRg3mM07iELNw%3D%3D;41;72131601-002;"Preparacion de obra";"De aberturas metálicas  con pintura sintética";34500;_NO_APLICA_;16.000000000000;_NO_APLICA_;552000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2apzmaNmMNNg3mM07iELNw%3D%3D;42;72131601-002;"Preparacion de obra";"De abertura de madera con barniz (cocina y depósito)";24840;_NO_APLICA_;16.000000000000;_NO_APLICA_;397440;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iSF1xH2SZ%2F9g3mM07iELNw%3D%3D;43;72131601-002;"Preparacion de obra";"De Cenefas, canaletas y bajadas con esmalte sintético";30360;_NO_APLICA_;65.000000000000;_NO_APLICA_;1973400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
juJL529L3%2Ftg3mM07iELNw%3D%3D;44;72131601-002;"Preparacion de obra";"De rejas metalicas con pintura sintética";24840;_NO_APLICA_;16.000000000000;_NO_APLICA_;397440;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h%2FNwLloJTwlg3mM07iELNw%3D%3D;45;72131601-002;"Preparacion de obra";"Vidrios triples";85560;_NO_APLICA_;12.600000000000;_NO_APLICA_;1078056;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qGKbjOWG8vRg3mM07iELNw%3D%3D;46;72131601-002;"Preparacion de obra";"Canaleta y Bajada N° 26 - desarrollo 50cm.";82800;_NO_APLICA_;100.000000000000;_NO_APLICA_;8280000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gg7iVthl87tg3mM07iELNw%3D%3D;47;72131601-002;"Preparacion de obra";"Línea subterránea trifásica con de 6 a 10 mm";48300;_NO_APLICA_;25.000000000000;_NO_APLICA_;1207500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vQlbB4YNHDtg3mM07iELNw%3D%3D;48;72131601-002;"Preparacion de obra";"Puntos y tomas";93840;_NO_APLICA_;15.000000000000;_NO_APLICA_;1407600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oFr1OSyR6Jpg3mM07iELNw%3D%3D;49;72131601-002;"Preparacion de obra";"Circuito Ventilador de techo";89700;_NO_APLICA_;3.000000000000;_NO_APLICA_;269100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6qAENd6u%2ByVg3mM07iELNw%3D%3D;50;72131601-002;"Preparacion de obra";"Tablero seccional c/6 llaves TM";545100;_NO_APLICA_;1.000000000000;_NO_APLICA_;545100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PK01ApgKpapg3mM07iELNw%3D%3D;51;72131601-002;"Preparacion de obra";"Provisión y coloc. de artef. Tipo florecente 3 x 40";110400;_NO_APLICA_;1.000000000000;_NO_APLICA_;110400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pmNym4pOh2Fg3mM07iELNw%3D%3D;52;72131601-002;"Preparacion de obra";"Provisión y coloc. de artef. Tipo florecente 2 x 40";110400;_NO_APLICA_;8.000000000000;_NO_APLICA_;883200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Sft6MZfk6UBg3mM07iELNw%3D%3D;53;72131601-002;"Preparacion de obra";"Provisión y coloc. de artef. Tipo florecente 1 x 40";41400;_NO_APLICA_;5.000000000000;_NO_APLICA_;207000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LpPGCkVJmh5g3mM07iELNw%3D%3D;54;72131601-002;"Preparacion de obra";"Provisión y coloc. de Ventilador de Techo";276000;_NO_APLICA_;3.000000000000;_NO_APLICA_;828000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
87cGv6XQjdtg3mM07iELNw%3D%3D;55;72131601-002;"Preparacion de obra";"Azulejos blancos 20 x 30 sobre mesada en cocina";86940;_NO_APLICA_;3.700000000000;_NO_APLICA_;321678;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
va296u3Nc2Fg3mM07iELNw%3D%3D;56;72131601-002;"Preparacion de obra";"Alimentacion de Agua corriente fria";427800;_NO_APLICA_;1.000000000000;_NO_APLICA_;427800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BE7pkQH7uLZg3mM07iELNw%3D%3D;57;72131601-002;"Preparacion de obra";"Desague cloacal hasta el primer registro";386400;_NO_APLICA_;1.000000000000;_NO_APLICA_;386400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KfCO3vNJSWRg3mM07iELNw%3D%3D;58;72131601-002;"Preparacion de obra";"Camara de Inspeccion 30x30 inst. pluvial";345000;_NO_APLICA_;7.000000000000;_NO_APLICA_;2415000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FqVJq%2BMHjQtg3mM07iELNw%3D%3D;59;72131601-002;"Preparacion de obra";"Camara de Inspeccion 40x40";345000;_NO_APLICA_;1.000000000000;_NO_APLICA_;345000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jAsg9tIUykJg3mM07iELNw%3D%3D;60;72131601-002;"Preparacion de obra";"Caño PVC 100 mm";38640;_NO_APLICA_;60.000000000000;_NO_APLICA_;2318400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B7tcVbXczvdg3mM07iELNw%3D%3D;61;72131601-002;"Preparacion de obra";"Instalación comleta de Desengrasador  ";483000;_NO_APLICA_;1.000000000000;_NO_APLICA_;483000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IJ2QNMMAjnlg3mM07iELNw%3D%3D;62;72131601-002;"Preparacion de obra";"Mesada granítica reconst. para cocina colocada c/grifería ""FV""";1048800;_NO_APLICA_;1.000000000000;_NO_APLICA_;1048800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xLb%2FT5orFQZg3mM07iELNw%3D%3D;63;72131601-002;"Preparacion de obra";"Limpieza final";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
