id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BosAfij08kM%3D;13;50101634-008;Naranja;Naranja;380;_NO_APLICA_;500.000000000000;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;Agroabasto;Nacional;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VvKOp2NUaRk%3D;14;50111510-001;"Muslo de pollo";"Muslo de pollo";10500;_NO_APLICA_;2024.000000000000;_NO_APLICA_;21252000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;Pechugon;Nacional;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M2x6UIQ%2FuWc%3D;15;50111510-003;"Pechuga de pollo";"Pechuga de pollo";10600;_NO_APLICA_;2023.000000000000;_NO_APLICA_;21443800;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;Pechugon;Nacional;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Opmm0v41BZs%3D;16;50131606-002;"Huevo de gallina";"Huevo de gallina";480;_NO_APLICA_;1502.000000000000;_NO_APLICA_;720960;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nutrihuevo;Nacional;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QmRqf0Liwbs%3D;17;50131702-009;Manteca;Manteca;5630;_NO_APLICA_;250.000000000000;_NO_APLICA_;1407500;PYG;Guaraníes;UNI;Unidad;POT;POTE;1;Mesa;Brasil;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WroZ1W%2BiKgc%3D;18;50131702-011;"Leche de entera liquido";"Leche de entera liquido";4520;_NO_APLICA_;7800.000000000000;_NO_APLICA_;35256000;PYG;Guaraníes;LT;Litros;TET;TETRAPAK;1;Coop;Nacional;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TQr%2BXkLLbEA%3D;19;50131801-001;"Queso tipo Paraguay";"Queso tipo Paraguay";19800;_NO_APLICA_;200.000000000000;_NO_APLICA_;3960000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;"La Pradera";Nacional;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ufd%2FAviAQ6k%3D;20;50131802-001;"Queso rallado";"Queso rallado";21600;_NO_APLICA_;159.000000000000;_NO_APLICA_;3434400;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Ilolay;Nacional;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
alS1fIaLB34%3D;21;50171550-005;Comino;Comino;21800;_NO_APLICA_;50.000000000000;_NO_APLICA_;1090000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"5 de oro";Nacional;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FVlj%2B%2FvTooo%3D;22;50171550-007;"Laurel de espana";"Laurel de espana";780;_NO_APLICA_;150.000000000000;_NO_APLICA_;117000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"5 de oro";Nacional;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FZy%2F5bjKFSw%3D;23;50171550-008;"Extracto de tomate";"Extracto de tomate";37600;_NO_APLICA_;180.000000000000;_NO_APLICA_;6768000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;1;Sum;Brasil;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IKJw6NdLAfU%3D;24;50171550-010;Pimienta;Pimienta;21700;_NO_APLICA_;6.000000000000;_NO_APLICA_;130200;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"5 de oro";Nacional;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
17sWK9SvEMQ%3D;25;50171707-001;"Vinagre Blanco";"Vinagre Blanco";4300;_NO_APLICA_;10.000000000000;_NO_APLICA_;43000;PYG;Guaraníes;LT;Litros;FRA;FRASCO;1;"La Copa";Nacional;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IyrTUf2VEK4%3D;26;50171831-001;"Salsa de soja";"Salsa de soja";7510;_NO_APLICA_;10.000000000000;_NO_APLICA_;75100;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Sanquen;Nacional;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T%2FzqW4o45Bc%3D;27;50171832-001;Mayonesa;Mayonesa;58800;_NO_APLICA_;20.000000000000;_NO_APLICA_;1176000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Menoyo;Argentina;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DwWcJ2gjpRs%3D;28;50181904-001;"Galleta molida";"Galleta molida";19700;_NO_APLICA_;150.000000000000;_NO_APLICA_;2955000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"Hiper Pan";Nacional;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sp1newhsilA%3D;29;50192901-005;"Disco para empanada";"Disco para empanada";1610;_NO_APLICA_;300.000000000000;_NO_APLICA_;483000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"Hiper Pan";Nacional;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a9Gw%2FzMbIe4%3D;30;50201706-002;"Cafe concentrado instantaneo";"Cafe concentrado instantaneo";28750;_NO_APLICA_;100.000000000000;_NO_APLICA_;2875000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Belen;Brasil;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6tL3WjYRrhY%3D;31;50202310-002;"Agua mineral sin gas";"Agua mineral sin gas";10500;_NO_APLICA_;3810.000000000000;_NO_APLICA_;40005000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;1;"Villa Elisa";Nacional;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OgtsgSNymu0%3D;32;50221001-003;"Arveja en lata";"Arveja en lata";4610;_NO_APLICA_;50.000000000000;_NO_APLICA_;230500;PYG;Guaraníes;UNI;Unidad;LAT;LATA;1;"San Sebastian";Argentina;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B6cIuNDg6tM%3D;33;50221001-004;"Choclo en lata";"Choclo en lata";5480;_NO_APLICA_;50.000000000000;_NO_APLICA_;274000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;1;"San Sebastian";Argentina;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IucpIabCHxk%3D;34;50221102-003;"Harina de maiz";"Harina de maiz";4380;_NO_APLICA_;62.000000000000;_NO_APLICA_;271560;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Agro Abasto";Nacional;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
