id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
b9%2BTqTXsgYQ%3D;42281502;"Esterilizadores de aire caliente o calor seco";"Esterilizadores de aire caliente o calor seco";12
ifGXIQ1b7jI%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";260
xRMwtbT3te4%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";10
PKxJaAkRZQM%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";152000
vPYL%2F9Wj384%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";2000
0IiEYevgJVU%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";3
7NBElghvkJc%3D;46182005;"Mascaras o filtros de respirador o accesorios";"Mascaras o filtros de respirador o accesorios";10
Jacd%2FR21LJI%3D;41113036;Microplacas;Microplacas;884
JMV9LPI764c%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";224000
%2BZyGLnoUiGw%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";52
TFGt4rmRRuk%3D;41121514;Pipeteros;Pipeteros;2
yU7RZn8cZIk%3D;41122107;"Placas, cajas o soportes con revestimiento para cultivo de tejidos";"Placas, cajas o soportes con revestimiento para cultivo de tejidos";4
oivyrjrk0pU%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";68304
JvP4T6daLnM%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";2000
c%2FCcf5zrZVU%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";450
AElOUJsgDBw%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";54500
CegNnwvF7Nc%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";193408
S3%2FR%2FmhK0JY%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";70000
iEIqlZY%2FZLM%3D;41116012;"Reactivos de analizadores de proteinas";"Reactivos de analizadores de proteinas";7500
1UT3hqMIQvo%3D;41116008;"Reactivos de analizadores hematologicos";"Reactivos de analizadores hematologicos";126000
UFOzqT9TS0M%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";2264
gqruYJKZV6M%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";16900
FW1jRZp6R1k%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";14200
cGX9H%2B2B5%2BM%3D;41116109;"Reactivos o soluciones de coagulacion";"Reactivos o soluciones de coagulacion";5400
XZabh3kv4%2Bs%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";545071
qXmcyfWBJ9s%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";457300
1KUsKeFx1v4%3D;41116127;"Reactivos, soluciones o tinturas inmunologicos o serologicos";"Reactivos, soluciones o tinturas inmunologicos o serologicos";10
uHF1aAb59XQ%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";3074
wPMdNJL524M%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";66172
RLFCVp5otcY%3D;41122412;"Selladores de tubos de laboratorio";"Selladores de tubos de laboratorio";20
DcEIi9JggD8%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";720
qc%2BQgRAtWYY%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1000
y6FGxMISNCo%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";550
M50%2BNZfFjDs%3D;41112213;"Termometros ";"Termometros ";6
3OaMd6rrt0w%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";550
e%2F%2B8EFaoY84%3D;41121702;"Tubos centrifugos y microcentrifugos";"Tubos centrifugos y microcentrifugos";17000
%2F6aij%2BdLKJc%3D;41121706;"Tubos de cultivo";"Tubos de cultivo";140000
5wx7CKUIuA8%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";267200
aTJw0b%2BzheE%3D;41121707;"Tubos de ensayo para separador";"Tubos de ensayo para separador";8000
yfR8cIVuEJA%3D;51212033;"Violeta de Genciana";"Violeta de Genciana";12
1zrxI0G9B%2BI%3D;12141916;"Yodo ";"Yodo ";4
