id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILmahR8pHY59zis8xEMKcDB%2BkMmOOoEaWgNAa22KRUXzKNJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000804;;30185320;27033698;PYG;Guaraníes;2023-04-18;
U2w%2BIClW%2FXznpx49iILmahR8pHY59zisNxVZ2c0SK5Vak%2BG6v8ZJGgoItdC7TkFf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-002-0000504;;120560147;107972571;PYG;Guaraníes;2023-03-28;
U2w%2BIClW%2FXznpx49iILmahR8pHY59zisNxVZ2c0SK5WlSbt0NCYynsP9pNkTMFHB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-002-0000505;;17182171;15388195;PYG;Guaraníes;2023-03-28;
U2w%2BIClW%2FXznpx49iILmahR8pHY59zisNxVZ2c0SK5VqkXAJcReoPzhy4%2Fg1PHHK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-002-0000503;;114116670;102201852;PYG;Guaraníes;2023-03-27;
U2w%2BIClW%2FXznpx49iILmahR8pHY59zis8xEMKcDB%2BkPv3GC%2FZ2hOob%2FdAb%2FltY46;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000704;;124681834;111663917;PYG;Guaraníes;2023-01-27;
U2w%2BIClW%2FXznpx49iILmahR8pHY59zis8xEMKcDB%2BkPNNL9gOpDiwfVl2Uy3OOVy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000711;;100393046;89911100;PYG;Guaraníes;2023-01-27;
U2w%2BIClW%2FXznpx49iILmahR8pHY59zis8xEMKcDB%2BkPOuBnbsmMCL%2B%2Fz5MgfLKXu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000637;;108676439;97329632;PYG;Guaraníes;2022-12-26;
U2w%2BIClW%2FXznpx49iILmahR8pHY59zis8xEMKcDB%2BkP8XUTt9W0cse1%2FcZGZfRe%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000645;;24638508;22066025;PYG;Guaraníes;2022-12-26;
U2w%2BIClW%2FXznpx49iILmahR8pHY59zis8xEMKcDB%2BkM%2BM%2B6kj4x%2BCwR3NgpteIAG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000635;;26020528;23303748;PYG;Guaraníes;2022-12-01;
U2w%2BIClW%2FXznpx49iILmahR8pHY59zis8xEMKcDB%2BkOUoWZElk%2Fu8GSqRqDEWCjC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000694;;79577361;71268761;PYG;Guaraníes;2022-11-25;
U2w%2BIClW%2FXznpx49iILmahR8pHY59zis8xEMKcDB%2BkO7B%2FWTJffRSfhC%2FxKGIVHr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000632;;33158339;29696307;PYG;Guaraníes;2022-11-01;
U2w%2BIClW%2FXznpx49iILmahR8pHY59zis8xEMKcDB%2BkM5F2OCezqZvI73ECAne8ye;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000685;;25517181;22852955;PYG;Guaraníes;2022-11-01;
U2w%2BIClW%2FXznpx49iILmahR8pHY59zis8xEMKcDB%2BkOVlSdSU8heC5lO%2FIElMHSB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000687;;83903864;75143538;PYG;Guaraníes;2022-10-24;
U2w%2BIClW%2FXznpx49iILmahR8pHY59zis8xEMKcDB%2BkMEdaZ4IXhOU3K1xNEasMN0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000629;;82229308;73643820;PYG;Guaraníes;2022-10-21;
U2w%2BIClW%2FXznpx49iILmahR8pHY59zis8xEMKcDB%2BkPgrquREmoZIOJnhM2wXPcE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000686;;27429384;24565507;PYG;Guaraníes;2022-10-21;
U2w%2BIClW%2FXznpx49iILmahR8pHY59zis8xEMKcDB%2BkPtyErCmuO5INH09gBZqf4s;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000622;;55948933;50107357;PYG;Guaraníes;2022-09-23;
U2w%2BIClW%2FXznpx49iILmahR8pHY59zis8xEMKcDB%2BkPxvNjnF713YXD4Xy0NSwhS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000672;;57596724;51583102;PYG;Guaraníes;2022-09-23;
U2w%2BIClW%2FXznpx49iILmahR8pHY59zis8xEMKcDB%2BkP0DM%2BufMKqQYvH%2B6r3qPwF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000608;;37532947;33614165;PYG;Guaraníes;2022-09-06;
U2w%2BIClW%2FXznpx49iILmahR8pHY59zis8xEMKcDB%2BkPDBpSmc%2Bb4OCbCAFY%2FazZF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000669;;19224833;17217586;PYG;Guaraníes;2022-09-06;
U2w%2BIClW%2FXznpx49iILmahR8pHY59zis8xEMKcDB%2BkPrFV3KfGQ24ne3yWfd7SsM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000605;;6905666;6184652;PYG;Guaraníes;2022-08-19;
U2w%2BIClW%2FXznpx49iILmahR8pHY59zis8xEMKcDB%2BkPZQ6HrX55g3WlUAcpXtHoX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000606;;34628270;31012764;PYG;Guaraníes;2022-08-19;
U2w%2BIClW%2FXznpx49iILmahR8pHY59zis8xEMKcDB%2BkOWYHMbUatN%2FCDm7eVU7MGl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000609;;55809872;49982814;PYG;Guaraníes;2022-08-19;
U2w%2BIClW%2FXznpx49iILmahR8pHY59zis8xEMKcDB%2BkOT81jLtD1gFu0vtHaRXABR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000659;;21595375;19340620;PYG;Guaraníes;2022-07-29;
U2w%2BIClW%2FXznpx49iILmahR8pHY59zisNxVZ2c0SK5VOImkY7NuFAmEKEmNJF%2FKR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-002-0000446;;12929784;11579797;PYG;Guaraníes;2022-06-29;
U2w%2BIClW%2FXznpx49iILmahR8pHY59zisNxVZ2c0SK5XS6uCUwWi36VT%2B47B4%2FCoO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-002-0000447;;13508551;12098136;PYG;Guaraníes;2022-06-29;
U2w%2BIClW%2FXznpx49iILmahR8pHY59zisNxVZ2c0SK5WHoVPaWndG1gDwcNEFkA%2Fe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-002-0000417;;6496151;5817893;PYG;Guaraníes;2022-06-13;
U2w%2BIClW%2FXznpx49iILmahR8pHY59zisNxVZ2c0SK5XzN5lZ%2B7QxcUAxeSn2TUBu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-002-0000420;;18554884;16617586;PYG;Guaraníes;2022-06-13;
