id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pkVHD8JgyTY%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";1
l%2B0Jb2b%2BJ9w%3D;10151609;"Semillas de maiz";"Semillas de maiz";1
dvprZ7XZ%2FCs%3D;10151609;"Semillas de maiz";"Semillas de maiz";1
Mwu1Z0UdQG8%3D;10151609;"Semillas de maiz";"Semillas de maiz";1
kx9Lyr2Lc0g%3D;10151609;"Semillas de maiz";"Semillas de maiz";1
k7k%2Bq%2BCgHdI%3D;10151609;"Semillas de maiz";"Semillas de maiz";1
e5Tdb%2BHmg4E%3D;10151609;"Semillas de maiz";"Semillas de maiz";1
L%2FPu3dplr5c%3D;10151609;"Semillas de maiz";"Semillas de maiz";1
x%2BgwbpzjOKc%3D;10151609;"Semillas de maiz";"Semillas de maiz";1
md8l4LCdkDI%3D;10151609;"Semillas de maiz";"Semillas de maiz";1
%2BsWrUEaLeuc%3D;10151611;"Semillas de sorgo";"Semillas de sorgo";1
EuilhEGl3xM%3D;10151611;"Semillas de sorgo";"Semillas de sorgo";1
AazBSEwpSMQ%3D;10152001;"Semillas o esquejes de arboles frutales";"Semillas o esquejes de arboles frutales";1
1LwlAOgH590%3D;10151524;"Semillas o plantas de perejil";"Semillas o plantas de perejil";1
27ec8Ft%2Fe2Y%3D;10151524;"Semillas o plantas de perejil";"Semillas o plantas de perejil";1
xx70oYTJ%2B5w%3D;10151522;"Semillas o plantas de remolacha";"Semillas o plantas de remolacha";1
iGFoYg1xB10%3D;10151522;"Semillas o plantas de remolacha";"Semillas o plantas de remolacha";1
tqx0drXht0Q%3D;10151520;"Semillas o plantulas de acelga";"Semillas o plantulas de acelga";1
SpfTG2u0fk8%3D;10151520;"Semillas o plantulas de acelga";"Semillas o plantulas de acelga";1
LY75hjGVs0g%3D;10151535;"Semillas o plantulas de cacahuete";"Semillas o plantulas de cacahuete";1
UvuNuDS6mng%3D;10151529;"Semillas o plantulas de calabaza";"Semillas o plantulas de calabaza";1
OWBHZkl4AvM%3D;10151529;"Semillas o plantulas de calabaza";"Semillas o plantulas de calabaza";1
Io6Ddjv8VUA%3D;10151529;"Semillas o plantulas de calabaza";"Semillas o plantulas de calabaza";1
3Qq7JQ%2F4LkU%3D;10151529;"Semillas o plantulas de calabaza";"Semillas o plantulas de calabaza";1
%2FGN3LA02hoY%3D;10151515;"Semillas o plantulas de cebolla";"Semillas o plantulas de cebolla";1
W%2FgBuX909Ps%3D;10151515;"Semillas o plantulas de cebolla";"Semillas o plantulas de cebolla";1
WZX9og%2BA9N8%3D;10151515;"Semillas o plantulas de cebolla";"Semillas o plantulas de cebolla";1
9peJqk4jiZI%3D;10151515;"Semillas o plantulas de cebolla";"Semillas o plantulas de cebolla";1
wSdmi536RCg%3D;10151515;"Semillas o plantulas de cebolla";"Semillas o plantulas de cebolla";1
DHN7yrtmXhQ%3D;10151515;"Semillas o plantulas de cebolla";"Semillas o plantulas de cebolla";1
LoR0YCwZvqY%3D;10151515;"Semillas o plantulas de cebolla";"Semillas o plantulas de cebolla";1
3QIsBp5m28o%3D;10151515;"Semillas o plantulas de cebolla";"Semillas o plantulas de cebolla";1
B2EFy8v5Icg%3D;10151515;"Semillas o plantulas de cebolla";"Semillas o plantulas de cebolla";1
90Dml1AQcVM%3D;10151504;"Semillas o plantulas de chile";"Semillas o plantulas de chile";1
esz%2FedyGdV8%3D;10151504;"Semillas o plantulas de chile";"Semillas o plantulas de chile";1
7SHMO%2BbEOwM%3D;10151506;"Semillas o plantulas de guisante";"Semillas o plantulas de guisante";1
JIdhoMbt8nY%3D;10151506;"Semillas o plantulas de guisante";"Semillas o plantulas de guisante";1
aunUM5C0qBU%3D;10151506;"Semillas o plantulas de guisante";"Semillas o plantulas de guisante";1
gXEAB0mX6PY%3D;10151506;"Semillas o plantulas de guisante";"Semillas o plantulas de guisante";1
KnXlcXPfJPA%3D;10151704;"Semillas o plantulas de hierba y pasto";"Semillas o plantulas de hierba y pasto";1
uF4HcwzSSHU%3D;10151704;"Semillas o plantulas de hierba y pasto";"Semillas o plantulas de hierba y pasto";1
zqTK7Ryx5oc%3D;10151704;"Semillas o plantulas de hierba y pasto";"Semillas o plantulas de hierba y pasto";1
rvhPGtR4dB8%3D;10151704;"Semillas o plantulas de hierba y pasto";"Semillas o plantulas de hierba y pasto";1
0AW74A1Z49U%3D;10151704;"Semillas o plantulas de hierba y pasto";"Semillas o plantulas de hierba y pasto";1
pgy5qWtHPj0%3D;10151704;"Semillas o plantulas de hierba y pasto";"Semillas o plantulas de hierba y pasto";1
Zf0QT84thCg%3D;10151704;"Semillas o plantulas de hierba y pasto";"Semillas o plantulas de hierba y pasto";1
QWUGH6aiGeo%3D;10151512;"Semillas o plantulas de lechuga";"Semillas o plantulas de lechuga";1
SqUPm5Rl7VA%3D;10151512;"Semillas o plantulas de lechuga";"Semillas o plantulas de lechuga";1
iAmmgkvl%2Fbc%3D;10151512;"Semillas o plantulas de lechuga";"Semillas o plantulas de lechuga";1
8VhsoGvQJXs%3D;10151512;"Semillas o plantulas de lechuga";"Semillas o plantulas de lechuga";1
dqJuo6ib%2F%2FA%3D;10151512;"Semillas o plantulas de lechuga";"Semillas o plantulas de lechuga";1
QdNn2ojJkwQ%3D;10151512;"Semillas o plantulas de lechuga";"Semillas o plantulas de lechuga";1
5%2B7PKCjFjQY%3D;10151528;"Semillas o plantulas de locote";"Semillas o plantulas de locote";1
NfbdAExqVhA%3D;10151528;"Semillas o plantulas de locote";"Semillas o plantulas de locote";1
gPwcH53AfR0%3D;10151528;"Semillas o plantulas de locote";"Semillas o plantulas de locote";1
sGzUtbsIDUU%3D;10151514;"Semillas o plantulas de melon";"Semillas o plantulas de melon";1
W7I1syzbN7Q%3D;10151514;"Semillas o plantulas de melon";"Semillas o plantulas de melon";1
fRvY1neqr8g%3D;10151514;"Semillas o plantulas de melon";"Semillas o plantulas de melon";1
4aaDlvswSQ4%3D;10151527;"Semillas o plantulas de patata";"Semillas o plantulas de patata";1
xqbbx%2FyjrrQ%3D;10151507;"Semillas o plantulas de pepino";"Semillas o plantulas de pepino";1
4YiyX8s7GF8%3D;10151507;"Semillas o plantulas de pepino";"Semillas o plantulas de pepino";1
M1C19EdiEN4%3D;10151530;"Semillas o plantulas de rabano";"Semillas o plantulas de rabano";1
pJy68qJKOG8%3D;10151530;"Semillas o plantulas de rabano";"Semillas o plantulas de rabano";1
ns%2FNexeuVpw%3D;10151526;"Semillas o plantulas de repollo";"Semillas o plantulas de repollo";1
vBGZsjuu%2Fts%3D;10151526;"Semillas o plantulas de repollo";"Semillas o plantulas de repollo";1
ewGGdtE4O0U%3D;10151526;"Semillas o plantulas de repollo";"Semillas o plantulas de repollo";1
ib%2BcMtOLadE%3D;10151526;"Semillas o plantulas de repollo";"Semillas o plantulas de repollo";1
oLi%2BM96FcGA%3D;10151526;"Semillas o plantulas de repollo";"Semillas o plantulas de repollo";1
SvFlXixGwZA%3D;10151526;"Semillas o plantulas de repollo";"Semillas o plantulas de repollo";1
9MViiLGCoXQ%3D;10151532;"Semillas o plantulas de sandía";"Semillas o plantulas de sandía";1
Rfq3EaQ1NKI%3D;10151532;"Semillas o plantulas de sandía";"Semillas o plantulas de sandía";1
ueM4eZptGws%3D;10151532;"Semillas o plantulas de sandía";"Semillas o plantulas de sandía";1
qWzBywlJrkE%3D;10151532;"Semillas o plantulas de sandía";"Semillas o plantulas de sandía";1
I3IK2aEkcyU%3D;10151532;"Semillas o plantulas de sandía";"Semillas o plantulas de sandía";1
gTbH4IGlnTQ%3D;10151518;"Semillas o plantulas de tomate";"Semillas o plantulas de tomate";1
kPdW4yax8P8%3D;10151518;"Semillas o plantulas de tomate";"Semillas o plantulas de tomate";1
Mit9jAFusvM%3D;10151518;"Semillas o plantulas de tomate";"Semillas o plantulas de tomate";1
ZsyA6iFLYQE%3D;10151518;"Semillas o plantulas de tomate";"Semillas o plantulas de tomate";1
pqmd3DqRXxY%3D;10151518;"Semillas o plantulas de tomate";"Semillas o plantulas de tomate";1
rc3RwGVyl9I%3D;10151518;"Semillas o plantulas de tomate";"Semillas o plantulas de tomate";1
vIv7ENfFr8Y%3D;10151518;"Semillas o plantulas de tomate";"Semillas o plantulas de tomate";1
18U0imUIWVA%3D;10151518;"Semillas o plantulas de tomate";"Semillas o plantulas de tomate";1
OL1Fa39b%2FdU%3D;10151518;"Semillas o plantulas de tomate";"Semillas o plantulas de tomate";1
fc9AT%2FDHu%2Bc%3D;10151518;"Semillas o plantulas de tomate";"Semillas o plantulas de tomate";1
h%2FWL2Q1bnTc%3D;10151518;"Semillas o plantulas de tomate";"Semillas o plantulas de tomate";1
AtQ4sgi9hs8%3D;10151518;"Semillas o plantulas de tomate";"Semillas o plantulas de tomate";1
irhLUdA8sfc%3D;10151502;"Semillas o plantulas de zanahoria";"Semillas o plantulas de zanahoria";1
hs1HGSdP%2FEg%3D;10151502;"Semillas o plantulas de zanahoria";"Semillas o plantulas de zanahoria";1
nIYC54V5NQ0%3D;10151502;"Semillas o plantulas de zanahoria";"Semillas o plantulas de zanahoria";1
ZYhZ2oVX32I%3D;10151502;"Semillas o plantulas de zanahoria";"Semillas o plantulas de zanahoria";1
nGSOEbWVVEs%3D;10151706;"Semillas o plantulas varios";"Semillas o plantulas varios";1
NbFSPB%2FWMiQ%3D;10151706;"Semillas o plantulas varios";"Semillas o plantulas varios";1
