id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mI13zcZ4D4Q%3D;11;52151702-001;"Cuchillo comun";Cuchillo;2100;_NO_APLICA_;100.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OVERA;PARAGUAYA;PARAGUAYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
XxUuoCedVp8%3D;12;52151702-002;"Cuchillo de acero inoxidable";Cuchillo;150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OVERA;PARAGUAYA;PARAGUAYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
M43Bh7jMsc4%3D;13;52151702-003;"Cuchillo profesional para verdura";Cuchillo;11000;_NO_APLICA_;2.000000000000;_NO_APLICA_;22000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OVERA;PARAGUAYA;PARAGUAYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PoSw8Vx9KKY%3D;14;52151616-002;"Espatula de metal";Espatula;18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OVERA;PARAGUAYA;PARAGUAYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jmxxv30DiJw%3D;15;48101815-005;"Espumadera de acero inoxidable";Espumadera;12000;_NO_APLICA_;2.000000000000;_NO_APLICA_;24000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OVERA;PARAGUAYA;PARAGUAYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
W4LaBFI4E%2Bk%3D;16;48101815-005;"Espumadera de acero inoxidable";Espumadera;9000;_NO_APLICA_;2.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OVERA;PARAGUAYA;PARAGUAYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
Cq6gQhnjJwo%3D;17;52152001-003;"Jarra de vidrio";jarra;12900;_NO_APLICA_;10.000000000000;_NO_APLICA_;129000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OVERA;PARAGUAYA;PARAGUAYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
mNh5r7FP2rA%3D;18;52151903-002;"Molde para empanada";moldes;19900;_NO_APLICA_;3.000000000000;_NO_APLICA_;59700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OVERA;PARAGUAYA;PARAGUAYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lpTnD0uzY7Q%3D;19;48101524-001;"Ollas de cocer a bano maria de uso comercial";olla;600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OVERA;PARAGUAYA;PARAGUAYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uYbMBrmcm1M%3D;20;48101524-001;"Ollas de cocer a bano maria de uso comercial";olla;450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OVERA;PARAGUAYA;PARAGUAYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vWMTTkS5m6o%3D;21;52151611-001;"Pinza para servir";pinza;25000;_NO_APLICA_;5.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OVERA;PARAGUAYA;PARAGUAYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
sw4qaRqBkM4%3D;22;52152004-007;"Plato playo de plastico";platito;500;_NO_APLICA_;500.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OVERA;PARAGUAYA;PARAGUAYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ip09MYHLKy4%3D;23;52152004-003;"Plato hondo de porcelana";Plato;5000;_NO_APLICA_;100.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OVERA;PARAGUAYA;PARAGUAYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
ix6rN15vq78%3D;24;52152004-005;"Plato playo de porcelana";plato;7500;_NO_APLICA_;100.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OVERA;PARAGUAYA;PARAGUAYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
nqw5W%2BGCsN4%3D;25;52151802-001;"Sarten de acero inoxidable";sarten;30000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OVERA;PARAGUAYA;PARAGUAYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
0birHX1R0cg%3D;26;52151802-002;"Sarten de metal reforzado ";sarten;200000;_NO_APLICA_;2.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OVERA;PARAGUAYA;PARAGUAYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fgBpv31d5V0%3D;27;52151606-001;"Tabla para picar alimentos";"tabla para cortar";67000;_NO_APLICA_;3.000000000000;_NO_APLICA_;201000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OVERA;PARAGUAYA;PARAGUAYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
1vS7xdIMt%2FE%3D;28;48101905-001;Taza;taza;5500;_NO_APLICA_;50.000000000000;_NO_APLICA_;275000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OVERA;PARAGUAYA;PARAGUAYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BGkV%2BEdzljo%3D;29;52151703-002;"Tenedor de cocina con mango de plastico";tenedor;2100;_NO_APLICA_;100.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OVERA;PARAGUAYA;PARAGUAYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
Me4mMB%2BjBXo%3D;30;52151703-003;"Tenedor de cocina inoxidable";tenedor;175000;_NO_APLICA_;2.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OVERA;PARAGUAYA;PARAGUAYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z6bvKrs0O2w%3D;31;52152010-001;"Termo para agua caliente";termo;140000;_NO_APLICA_;2.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OVERA;PARAGUAYA;PARAGUAYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
sJXjF8M6CYY%3D;32;52152010-001;"Termo para agua caliente";termo;49900;_NO_APLICA_;3.000000000000;_NO_APLICA_;149700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OVERA;PARAGUAYA;PARAGUAYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
8sS%2B%2BGSVhRs%3D;33;52151709-002;"Tijera para Pollo";"tijera de trinchar";63000;_NO_APLICA_;3.000000000000;_NO_APLICA_;189000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OVERA;PARAGUAYA;PARAGUAYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F812Zc480as%3D;34;52152102-001;"Vaso de vidrio";vaso;3600;_NO_APLICA_;100.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OVERA;PARAGUAYA;PARAGUAYA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
