id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2FtcdJlfuql9vWnVl7zKcwOAZYy3eBEAFL6LMkt9BZNyBCh2813fRg8Dr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002059;;2659500;2556744;PYG;Guaraníes;2018-10-24;127175
W4qrijXu%2FtcdJlfuql9vWnVl7zKcwOAZYy3eBEAFL6LF4hrf3KPsJiIZhyuGeGdS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002121;;14364000;13831574;PYG;Guaraníes;2018-10-17;127085
W4qrijXu%2FtcdJlfuql9vWnVl7zKcwOAZYy3eBEAFL6KrPejLQuH%2FJiIZhyuGeGdS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002124;;3157150;3002392;PYG;Guaraníes;2018-10-17;127085
W4qrijXu%2FtcdJlfuql9vWnVl7zKcwOAZYy3eBEAFL6L9JH%2BRdvjK7t%2BlmTsKvdg7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001942;;6625200;6367373;PYG;Guaraníes;2018-10-04;111975
W4qrijXu%2FtcdJlfuql9vWnVl7zKcwOAZYy3eBEAFL6J71LfpuL1WcN%2BlmTsKvdg7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002001;;17029200;16363455;PYG;Guaraníes;2018-10-04;111975
W4qrijXu%2FtcdJlfuql9vWnVl7zKcwOAZYy3eBEAFL6Ki8akcCRUIv9%2BlmTsKvdg7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002003;;757750;724789;PYG;Guaraníes;2018-10-04;111975
W4qrijXu%2FtcdJlfuql9vWnVl7zKcwOAZYy3eBEAFL6LDDOcPavWhI9%2BlmTsKvdg7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002004;;1154850;1110790;PYG;Guaraníes;2018-10-04;111975
W4qrijXu%2FtcdJlfuql9vWnVl7zKcwOAZYy3eBEAFL6JcRzcOODrQ9N%2BlmTsKvdg7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002005;;191300;183931;PYG;Guaraníes;2018-10-04;111975
W4qrijXu%2FtcdJlfuql9vWnVl7zKcwOAZYy3eBEAFL6ISosVrRbY61d%2BlmTsKvdg7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002007;;6823250;6555714;PYG;Guaraníes;2018-10-04;111975
W4qrijXu%2FtcdJlfuql9vWnVl7zKcwOAZYy3eBEAFL6K1ftqAw34zeN%2BlmTsKvdg7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002009;;48050;46130;PYG;Guaraníes;2018-10-04;111975
W4qrijXu%2FtcdJlfuql9vWnVl7zKcwOAZYy3eBEAFL6L9RMXplnDqmN%2BlmTsKvdg7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002010;;25650;24560;PYG;Guaraníes;2018-10-04;111975
W4qrijXu%2FtcdJlfuql9vWnVl7zKcwOAZYy3eBEAFL6IHtiZQtjWPWN%2BlmTsKvdg7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002012;;8400;8089;PYG;Guaraníes;2018-10-04;111975
W4qrijXu%2FtcdJlfuql9vWnVl7zKcwOAZYy3eBEAFL6LxZrBubPsqq9%2BlmTsKvdg7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002013;;1854650;1782980;PYG;Guaraníes;2018-10-04;111975
W4qrijXu%2FtcdJlfuql9vWnVl7zKcwOAZYy3eBEAFL6JY2a1XNEHlZN%2BlmTsKvdg7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002014;;314950;302858;PYG;Guaraníes;2018-10-04;111975
W4qrijXu%2FtcdJlfuql9vWnVl7zKcwOAZYy3eBEAFL6KXllexRu49Ld%2BlmTsKvdg7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002015;;337350;324428;PYG;Guaraníes;2018-10-04;111975
W4qrijXu%2FtcdJlfuql9vWnVl7zKcwOAZYy3eBEAFL6IUnGnjO35V9N%2BlmTsKvdg7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002016;;6846550;6577873;PYG;Guaraníes;2018-10-04;111975
W4qrijXu%2FtcdJlfuql9vWnVl7zKcwOAZYy3eBEAFL6IjtPwt8nFa59%2BlmTsKvdg7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002017;;123550;117996;PYG;Guaraníes;2018-10-04;111975
W4qrijXu%2FtcdJlfuql9vWnVl7zKcwOAZYy3eBEAFL6L1cKY%2FCBH%2F2N%2BlmTsKvdg7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002018;;6426750;6175305;PYG;Guaraníes;2018-10-04;111975
W4qrijXu%2FtcdJlfuql9vWnVl7zKcwOAZYy3eBEAFL6JkI89yIuEgy9%2BlmTsKvdg7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002019;;100250;95838;PYG;Guaraníes;2018-10-04;111975
W4qrijXu%2FtcdJlfuql9vWnVl7zKcwOAZYy3eBEAFL6IhGfQ7Omn%2Fid%2BlmTsKvdg7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002020;;1317950;1265895;PYG;Guaraníes;2018-10-04;111975
W4qrijXu%2FtcdJlfuql9vWnVl7zKcwOAZYy3eBEAFL6Jfgt6SHO1%2FHN%2BlmTsKvdg7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002021;;3708700;3560370;PYG;Guaraníes;2018-10-04;111975
W4qrijXu%2FtcdJlfuql9vWnVl7zKcwOAZYy3eBEAFL6J0rjegsJIvVN%2BlmTsKvdg7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002022;;4093150;3925975;PYG;Guaraníes;2018-10-04;111975
W4qrijXu%2FtcdJlfuql9vWnVl7zKcwOAZYy3eBEAFL6JaHt2BmAq8wN%2BlmTsKvdg7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002023;;207650;199814;PYG;Guaraníes;2018-10-04;111975
W4qrijXu%2FtcdJlfuql9vWnVl7zKcwOAZYy3eBEAFL6JJED7UZwKiLd%2BlmTsKvdg7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002025;;431650;415510;PYG;Guaraníes;2018-10-04;111975
W4qrijXu%2FtcdJlfuql9vWnVl7zKcwOAZYy3eBEAFL6J1wFpA1ZtSRN%2BlmTsKvdg7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002026;;4968900;4775530;PYG;Guaraníes;2018-10-04;111975
W4qrijXu%2FtcdJlfuql9vWnVl7zKcwOAZYy3eBEAFL6LG1eu2mCmGAN%2BlmTsKvdg7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002027;;2659500;2556744;PYG;Guaraníes;2018-10-04;111975
W4qrijXu%2FtcdJlfuql9vWnVl7zKcwOAZYy3eBEAFL6LRoyN7%2B3e5Sd%2BlmTsKvdg7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002029;;73700;70690;PYG;Guaraníes;2018-10-04;111975
W4qrijXu%2FtcdJlfuql9vWnVl7zKcwOAZYy3eBEAFL6J5B60kva6GH9%2BlmTsKvdg7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002030;;249650;240257;PYG;Guaraníes;2018-10-04;111975
W4qrijXu%2FtcdJlfuql9vWnVl7zKcwOAZYy3eBEAFL6JPsZKbD%2FwdPgB8ga5q6DO1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002024;;4677250;4494830;PYG;Guaraníes;2018-09-21;112087
